latitude;longitude;altitude;geometry;name;adresse;telefon;url;stadtbezirksnummer;stadtteilnummer
51.2307962;6.78117566;0;point;Finanzamt Düsseldorf-Altstadt;Kaiserstraße 52 / 40479 Düsseldorf Pempelfort;(49)211 49740;https://www.finanzverwaltung.nrw.de/de/eckdaten/kontaktdaten-dusseldorf-altstadt;1;14
51.2194027;6.79647442;0;point;Finanzgericht Düsseldorf;Ludwig-Erhard-Allee 21 / 40227 Düsseldorf Oberbilk;(49)211 77700;http://www.fg-duesseldorf.nrw.de;3;37
51.18912436;6.7419461;0;point;Landesamt für Natur - Umwelt und Verbraucherschutz - Dienststelle;Auf dem Draap 25 / 40221 Düsseldorf Hamm;(49)211 15900;http://www.lanuv.nrw.de;3;34
51.21679279;6.80499076;0;point;Landgericht Düsseldorf;Werdener Straße 1 / 40227 Düsseldorf Oberbilk;(49)211 83060;http://www.lg-duesseldorf.nrw.de/;3;37
51.21535916;6.75691554;0;point;Landesanstalt für Medien Nordrhein-Westfalen (LfM);Zollhof 2 / 40221 Düsseldorf Hafen;(49)211 770070;http://www.lfm-nrw.de;3;33
51.20993287;6.79506525;0;point;Finanzamt Düsseldorf-Mitte;Kruppstraße 110 / 40227 Düsseldorf Oberbilk;(49)211 77980;https://www.finanzverwaltung.nrw.de/de/eckdaten/kontaktdaten-dusseldorf-mitte;3;37
51.22928613;6.71625911;0;point;Eichamt Düsseldorf;Werftstraße 33 / 40549 Düsseldorf Heerdt;(49)211 95680;http://www.lbme.nrw.de/eichaemter;4;42
51.23037793;6.78188336;0;point;Ministerium der Finanzen des Landes Nordrhein-Westfalen;Jägerhofstraße 6 / 40479 Düsseldorf Pempelfort;(49)211 49720;http://www.fm.nrw.de;1;14
51.2194027;6.79647442;0;point;Landesarbeitsgericht Düsseldorf;Ludwig-Erhard-Allee 21 / 40227 Düsseldorf Oberbilk;(49)211 77700;http://www.lag-duesseldorf.nrw.de;3;37
51.2239673;6.78150417;0;point;Ministerium der Justiz des Landes Nordrhein-Westfalen;Martin-Luther-Platz 40 / 40212 Düsseldorf Stadtmitte;(49)211 8371922;http://www.justiz.nrw.de;1;13
51.20858316;6.75718762;0;point;Ministerium für Kultur und Wissenschaft des Landes Nordrhein-Westfalen;Völklinger Straße 49 / 40221 Düsseldorf Hamm;(49)211 89604;http://www.innovation.nrw.de;3;34
51.21358612;6.77710611;0;point;Ministerium des Inneren des Landes Nordrhein-Westfalen;Friedrichstraße 62 / 40217 Düsseldorf Friedrichstadt;(49)211 87101;http://www.im.nrw.de;3;31
51.24449956;6.77770759;0;point;Landesbetrieb Information und Technik Nordrhein-Westfalen;Mauerstraße 51 / 40476 Düsseldorf Golzheim;(49)211 944901;https://www.it.nrw.de/;1;16
51.23292376;6.80624284;0;point;Unternehmerschaft Düsseldorf und Umgebung e.V.;Achenbachstraße 28 / 40237 Düsseldorf Düsseltal;(49)211 669080;http://www.unternehmerschaft.de;2;23
51.20696261;6.75991508;0;point;HWK Handwerkskammer Düsseldorf;Georg-Schulhoff-Platz 1 / 40221 Düsseldorf Bilk;(49)211 87950;http://www.hwk-duesseldorf.de;3;36
51.21677556;6.76795928;0;point;Ministerium für Verkehr des Landes Nordrhein-Westfalen;Jürgensplatz 1 / 40219 Düsseldorf Unterbilk;(49)211 38430;http://www.vm.nrw.de/;3;32
51.22051648;6.76840843;0;point;Ministerium für Wirtschaft - Innovation - Digitalisierung und Energie des Landes Nordrhein-Westfalen;Berger Allee 25 / 40213 Düsseldorf Carlstadt;(49)211 617720;https://www.wirtschaft.nrw/;1;12
51.22019631;6.78326087;0;point;Zentralverband der Augenoptiker;Alexanderstraße 25 A / 40210 Düsseldorf Stadtmitte;(49)211 8632350;http://www.zva.de;1;13
51.25145055;6.76490431;0;point;Verband Freier Berufe;Tersteegenstraße 9 / 40474 Düsseldorf Golzheim;(49)211 43617990;http://www.vfb-nrw.de;1;16
51.19027424;6.76481793;0;point;Gartenbauverband Düsseldorf e.V.;Aderräuscherweg 165 / 40221 Düsseldorf Volmerswerth;(49)211 154189;http://www.gartenbauverband.org;3;35
51.23417254;6.80042451;0;point;Bauindustrieverband NRW e.V.;Uhlandstraße 56 / 40237 Düsseldorf Düsseltal;(49)211 67030;http://www.bauindustrie-nrw.de;2;23
51.21372448;6.77208766;0;point;Bundesverband Deutscher Volks- und Betriebswirte;Florastraße 29 / 40217 Düsseldorf Unterbilk;(49)211 371022;http://www.bdvb.de;3;32
51.24948455;6.77500236;0;point;Bundesverband Materialwirtschaft - Einkauf und Logistik e.V. - c/o LEG Management GmbH;Roßstraße 120 / 40476 Düsseldorf Golzheim;(49)211 4568211;http://www.bme.de;1;16
51.21994129;6.78166914;0;point;Bundesverband Digitale Wirtschaft;Berliner Allee 57 / 40212 Düsseldorf Stadtmitte;(49)211 6004560;http://www.bvdw.org/;1;13
51.21319953;6.76249048;0;point;Arbeitgeberverband Chemie Rheinland;Völklinger Straße 4 / 40219 Düsseldorf Unterbilk;(49)211 6793160;http://www.chemierheinland.de;3;32
51.22269488;6.77275724;0;point;Industrieverband Technische Gebäudeausrüstung NRW;Bilker Straße 3 / 40213 Düsseldorf Carlstadt;(49)211 329217;http://www.itga-nrw.de;1;12
51.23184972;6.78029412;0;point;Einzelhandelsverband Düsseldorf;Kaiserstraße 42 A / 40479 Düsseldorf Hafen;(49)211 498060;http://www.einzelhandelnrw.de;3;33
51.23104249;6.80328118;0;point;Steuerberaterverband Düsseldorf e.V.;Grafenberger Allee 98 / 40237 Düsseldorf Düsseltal;(49)211 669060;http://www.stbverband-duesseldorf.de;2;23
51.20603596;6.76177831;0;point;WHKT Westdeutscher Handwerkskammertag;Sternwartstraße 27 / 40223 Düsseldorf Bilk;(49)211 3007700;https://www.whkt.de/index.php?id=24;3;36
51.21535888;6.75690124;0;point;Ingenieurkammer-Bau NRW;Zollhof 2 / 40221 Düsseldorf Hafen;(49)211 130670;http://www.ikbaunrw.de;3;33
51.22400948;6.79181437;0;point;Kreishandwerkerschaft Düsseldorf;Klosterstraße 73 / 40211 Düsseldorf Stadtmitte;(49)211 367070;http://www.kh-duesseldorf.de;1;13
51.25145055;6.76490431;0;point;Kassenärztl. Vereinigung Nordrhein;Tersteegenstraße 9 / 40474 Düsseldorf Golzheim;(49)211 59700;http://www.kvno.de;1;16
51.23975921;6.81346812;0;point;BDS Bundesverband Deutscher Stahlhandel;Max-Planck-Straße 1 / 40237 Düsseldorf Düsseltal;(49)211 864970;http://www.stahlhandel.com;2;23
51.22485393;6.78415421;0;point;IHK Industrie- und Handelskammer Düsseldorf;Ernst-Schneider-Platz 1 / 40212 Düsseldorf Stadtmitte;(49)211 35570;http://www.duesseldorf.ihk.de;1;13
