Name;Anzahl
Vladyslavovych;1
Vo;1
Volker;1
Volkmar;1
Volodymyrovyč;1
Vrem-Ydstie;1
Vytautas;1
Wadea;1
Waldemar;2
Walter;3
Ward;1
Wassiem;1
Wassim;1
Wedigo;1
Weide;1
Werner;4
Wichard;1
Wiktor;1
Wilfried;1
Wilhelm;16
Willem;4
Willem-Paul;1
Willi;4
William;6
Willy;1
Wilson;1
Wim;3
Wladimir;1
Wolf;1
Wolfgang;4
Won-Geun;1
Worsøe;1
Wotan;1
Wowa;1
Xaver;3
Xavier;1
Xiaoyan;1
Xihan;1
Xin;1
Xiong;2
Yad;1
Yadgar;1
Yağız;1
Yakoub;1
Yakup;3
Yaman;1
Yanis;1
Yankov;1
Yan-Lucca;1
Yann;1
Yannick;2
Yannik;2
Yannis;1
Yasin;5
Yasir;1
Yasser-Bilal;1
Yassin;8
Yassine;3
Yassir;1
Yasutaka;1
Yazan;2
Yazen;1
Yigit;1
Yiğit;1
Yinuo;1
Yiyi;1
Yogesh;1
Yongcheng;1
Yoshi;1
You;1
Younes;6
Younês;1
Younis;2
Yousef;3
Yousif;1
Youssef;6
Youssof;1
Yousuf;1
Yual;1
Yugen;1
Yüksel;1
Yuma;1
Yunho;1
Yunis;2
Yunus;2
Yuqi;1
Yuşa;1
Yusei;1
Yusheng;1
Yussuf;1
Yusuf;5
Yusuf-Hamza;1
Yuuto;1
Zacharias;2
Zahid;1
Zain;1
Zakaria;2
Zakariya;1
Zaki;1
Zarkati;1
Zaydan;1
Zayed;1
Zayn;1
Zayyan;1
Zeyin;1
Zhambotovich;1
Zheng;1
Zhizhou-Vincent;1
Zhuoran;1
Zi;3
Zimu;1
Ziyad;3
Ziyue;1
Zlatan;1
Zornitsov;1
