vorname;anzahl
Wolke;1
Xanım;1
Xenia;4
Xezal-Asmin;1
Xiao;1
Xiaozhe;1
Xun;1
Ý;1
Yael;3
Yagmur;2
Yağmur;1
Yağmur-Hira;1
Yamina;1
Yanara;1
Yanchuan;1
Yaprak;1
Yaqian;1
Yara;4
Yarame;1
Yaren;2
Yasemin;1
Yasmin;7
Yasmine;1
Yeliz;2
Yella;1
Yezra;1
Yiduo;1
Yifan;1
Yilin;1
Yin;1
Yindegha;1
Yingtao;1
Yining;1
Yixin;1
Ylva;1
Ylvi;2
Yoko;1
Yomna;1
Yousra;2
Yu;1
Yue;3
Yui;1
Yuki;1
Yukiko;1
Yula;1
Yuma;1
Yuna;8
Yu-Na;1
Yuna-Sophie;1
Yunjia;1
Yuqi;1
Yutong;1
Yvonne;1
Zahab;1
Zahide;1
Zahra;2
Zain;1
Zainab;4
Zane;1
Zara;2
Zaur;1
Zaynab;1
Zazou;1
Zea;1
Zehra;2
Zeliha;1
Zena;1
Zeyneb;1
Zeynep;4
Zeyşan;1
Zhao-Hui;1
Zhou;2
Zhu-Mei;1
Zifei;1
Zihe;1
Ziora;1
Ziva;1
Ziyan;1
Zoe;10
Zoé;4
Zoey;4
Zofia;1
Zogol;1
Zoi;2
Zorka;1
Zoya;1
Zuleikha;1
Zuleyha;1
Zümra;1
Zuzanna;2
;1
