Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
094003;45;1573;70,92;487;725;253;108;345;139;19;162;25;1228;348;706;91;83;3,3
095001;;;;;;;;;;;;;;;;;;
095002;52;1299;69,85;477;310;175;337;76;53;16;3;4;1223;424;294;172;333;6
095003;10;1308;82,46;488;699;63;58;225;186;31;5;3;1083;302;668;58;55;3,5
095004;275;1559;71,81;307;553;318;381;77;45;15;8;9;1482;262;538;310;372;6
095005;5;1371;67,9;556;450;287;78;310;120;33;129;28;1061;436;417;158;50;3,1
095006;;;;;;;;;;;;;;;;;;
095007;;;;;;;;;;;;;;;;;;
095008;21;692;106,68;130;183;261;118;137;46;30;37;24;555;84;153;224;94;3,5
095009;19;910;110,66;259;481;82;88;482;155;276;19;32;428;104;205;63;56;1,8
095010;29;762;70,08;185;348;134;95;67;30;3;4;30;695;155;345;130;65;4,7
095011;;808;79,02;111;67;537;93;104;49;10;32;13;704;62;57;505;80;4,5
096001;3;692;111,7;35;22;394;241;333;16;12;224;81;359;19;10;170;160;2
096002;0;272;68,22;0;0;272;0;18;0;0;18;0;254;0;0;254;0;5,6
096003;42;1037;88,46;288;261;313;175;261;112;76;28;45;776;176;185;285;130;2,8
096004;29;1127;79,08;200;424;378;125;193;112;57;10;14;934;88;367;368;111;3,4
096005;4;829;107,45;124;368;209;128;627;115;287;137;88;202;9;81;72;40;1,5
096006;13;1413;75,15;58;236;992;127;125;3;11;109;;1288;55;225;883;125;6,2
096007;;;;;;;;;;;;;;;;;;
097001;0;1182;92,42;112;214;362;494;413;44;101;75;193;769;68;113;287;301;2,5
097002;;;;;;;;;;;;;;;;;;
098001;0;416;72,73;50;130;120;116;100;24;16;45;15;316;26;114;75;101;3,3
098002;0;824;67,59;0;0;788;36;;0;0;0;;823;0;0;788;35;15,3
098003;0;660;66,2;0;0;660;0;0;0;0;0;0;660;0;0;660;0;23,6
098004;3;1070;69,76;45;230;564;231;6;;4;0;0;1064;43;226;564;231;9,3
098005;0;862;68,78;0;11;695;156;14;0;4;10;0;848;0;7;685;156;10,8
098006;55;1197;74,33;140;396;303;358;146;29;16;83;18;1051;111;380;220;340;4,1
098007;;1391;74,47;64;483;767;77;219;26;160;10;23;1172;38;323;757;54;4,3
098008;13;799;58,89;104;475;59;161;18;10;6;;;781;94;469;58;160;5,1
098009;16;1266;81,64;290;456;164;356;376;179;79;39;79;890;111;377;125;277;2,7
098010;;;;;;;;;;;;;;;;;;
101001;;195;71,18;0;149;0;46;140;0;94;0;46;55;0;55;0;0;1,3
101002;0;699;72,62;7;660;32;0;154;7;139;8;0;545;0;521;24;0;3,9
101003;;777;75,62;3;481;89;204;122;3;97;3;19;655;0;384;86;185;4,2
101004;18;1368;73,44;44;1065;93;166;193;;185;;4;1175;42;880;91;162;4,5
101005;3;943;71,63;8;793;88;54;74;;46;26;0;869;6;747;62;54;6,6
101006;;1006;67,51;0;722;266;18;32;0;29;3;0;974;0;693;263;18;11,1
101007;;;;;;;;;;;;;;;;;;
101008;18;809;77,81;24;692;87;6;72;6;64;;0;737;18;628;85;6;5,5
101009;33;913;65,49;0;232;621;60;7;0;0;7;0;906;0;232;614;60;13,2
101010;4;932;66,61;4;905;23;0;;0;;0;0;930;4;903;23;0;13,7
101011;0;976;80,1;4;964;8;0;272;4;260;8;0;704;0;704;0;0;3
101012;;161;115,07;19;12;38;92;132;12;8;38;74;29;7;4;0;18;1,3
101013;;;;;;;;;;;;;;;;;;
101014;;;;;;;;;;;;;;;;;;
102001;0;476;105,97;3;;467;5;277;3;;268;5;199;0;0;199;0;1,8
102002;0;1082;94,41;21;15;272;774;488;6;3;197;282;594;15;12;75;492;2,2
102003;4;1081;103,1;8;;965;106;671;5;;588;76;410;3;0;377;30;1,6
102004;4;6;97,33;0;0;3;3;3;0;0;0;3;3;0;0;3;0;1,5
