Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
16.03.2018;04:00:00;2;Stellenweiser Regenfall;7;6;0
16.03.2018;05:00:00;10;Nieselregen;7;6;0
16.03.2018;06:00:00;18;Nieselregen;8;6;0
16.03.2018;07:00:00;39;Nieselregen;8;7;0
16.03.2018;08:00:00;31;Nieselregen;8;7;0
16.03.2018;09:00:00;12;Nieselregen;9;8;0
16.03.2018;10:00:00;6;Nieselregen;9;9;0
16.03.2018;11:00:00;3;Bedeckt;9;9;0
16.03.2018;12:00:00;9;Bedeckt;10;10;0
16.03.2018;13:00:00;19;Bedeckt;9;9;0
16.03.2018;14:00:00;12;Bedeckt;9;8;0
16.03.2018;15:00:00;25;Bedeckt;8;7;0
16.03.2018;16:00:00;19;Bedeckt;7;6;1
16.03.2018;17:00:00;18;Leichter Regenfall;6;5;1
16.03.2018;18:00:00;10;Leichter Regenfall;5;3;1
16.03.2018;19:00:00;15;Leichter Regenfall;4;2;1
16.03.2018;20:00:00;0;Mäßiger Regenfall;3;1;0
16.03.2018;21:00:00;11;Mäßiger Regenfall;2;0;0
16.03.2018;22:00:00;4;Mäßiger Regenfall;1;-1;0
16.03.2018;23:00:00;0;Stellenweiser Regenfall;0;-1;0
17.03.2018;00:00:00;3;Stellenweiser Regenfall;0;-2;0
17.03.2018;01:00:00;0;Stellenweiser Regenfall;0;-3;0
17.03.2018;02:00:00;3;Starker Schneefall;0;-3;0
17.03.2018;03:00:00;2;Starker Schneefall;0;-4;0
17.03.2018;04:00:00;2;Starker Schneefall;0;-4;0
17.03.2018;05:00:00;0;Starker Schneefall;1;-5;0
17.03.2018;06:00:00;4;Starker Schneefall;1;-5;0
17.03.2018;07:00:00;0;Starker Schneefall;1;-6;0
17.03.2018;08:00:00;2;Starker Schneefall;2;-6;0
17.03.2018;09:00:00;0;Starker Schneefall;2;-6;0
17.03.2018;10:00:00;8;Starker Schneefall;2;-6;0
17.03.2018;11:00:00;6;Starker Schneefall;2;-5;0
17.03.2018;12:00:00;13;Starker Schneefall;3;-5;0
17.03.2018;13:00:00;12;Starker Schneefall;2;-4;0
17.03.2018;14:00:00;4;Leichter Schneefall;2;-3;0
17.03.2018;15:00:00;2;Leichter Schneefall;2;-3;0
17.03.2018;16:00:00;4;Leichter Schneefall;1;-3;0
17.03.2018;17:00:00;9;Bedeckt;1;-4;0
17.03.2018;18:00:00;3;Bedeckt;0;-4;0
17.03.2018;19:00:00;2;Bedeckt;-1;-5;0
17.03.2018;20:00:00;2;Bewölkt;-1;-5;0
17.03.2018;21:00:00;0;Bewölkt;-2;-6;0
17.03.2018;22:00:00;0;Bewölkt;-2;-6;0
17.03.2018;23:00:00;3;Bewölkt;-2;-6;0
18.03.2018;00:00:00;0;Bewölkt;-3;-6;0
18.03.2018;01:00:00;0;Bewölkt;-3;-7;0
18.03.2018;02:00:00;0;Leicht bewölkt;-2;-8;0
18.03.2018;03:00:00;0;Leicht bewölkt;-2;-9;0
18.03.2018;04:00:00;2;Leicht bewölkt;-2;-9;0
18.03.2018;05:00:00;0;Bedeckt;-1;-9;0
18.03.2018;06:00:00;0;Bedeckt;-1;-9;0
18.03.2018;07:00:00;0;Bedeckt;0;-9;0
18.03.2018;08:00:00;4;Bedeckt;1;-9;0
18.03.2018;09:00:00;2;Bedeckt;1;-8;0
18.03.2018;10:00:00;4;Bedeckt;2;-7;0
18.03.2018;11:00:00;4;Mäßiger Schneefall;2;-6;0
18.03.2018;12:00:00;6;Mäßiger Schneefall;2;-5;0
18.03.2018;13:00:00;12;Mäßiger Schneefall;2;-4;0
18.03.2018;14:00:00;10;Leichter Schneefall;2;-3;0
18.03.2018;15:00:00;15;Leichter Schneefall;2;-3;0
18.03.2018;16:00:00;16;Leichter Schneefall;1;-3;0
18.03.2018;17:00:00;10;Leicht bewölkt;0;-3;0
18.03.2018;18:00:00;10;Leicht bewölkt;0;-4;0
18.03.2018;19:00:00;2;Leicht bewölkt;-1;-4;0
18.03.2018;20:00:00;2;Leicht bewölkt;-1;-5;0
18.03.2018;21:00:00;0;Leicht bewölkt;-2;-5;0
18.03.2018;22:00:00;2;Leicht bewölkt;-2;-6;0
18.03.2018;23:00:00;0;Leicht bewölkt;-3;-6;0
19.03.2018;00:00:00;0;Leicht bewölkt;-3;-6;0
19.03.2018;01:00:00;0;Leicht bewölkt;-3;-7;0
19.03.2018;02:00:00;0;Leicht bewölkt;-3;-7;0
19.03.2018;03:00:00;0;Leicht bewölkt;-2;-7;0
19.03.2018;04:00:00;0;Leicht bewölkt;-2;-7;0
19.03.2018;05:00:00;13;Leicht bewölkt;-1;-7;0
19.03.2018;06:00:00;18;Leicht bewölkt;0;-8;0
19.03.2018;07:00:00;37;Leicht bewölkt;1;-7;0
19.03.2018;08:00:00;39;Leicht bewölkt;2;-6;0
19.03.2018;09:00:00;16;Leicht bewölkt;2;-6;0
19.03.2018;10:00:00;12;Leicht bewölkt;3;-5;0
19.03.2018;11:00:00;0;Leicht bewölkt;3;-3;0
19.03.2018;12:00:00;2;Leicht bewölkt;4;-2;0
19.03.2018;13:00:00;2;Leicht bewölkt;4;-2;0
19.03.2018;14:00:00;7;Leicht bewölkt;4;-1;0
19.03.2018;15:00:00;6;Leicht bewölkt;3;0;0
19.03.2018;16:00:00;0;Leicht bewölkt;3;-1;0
19.03.2018;17:00:00;2;Leicht bewölkt;3;-2;0
19.03.2018;18:00:00;0;Leicht bewölkt;2;-2;0
19.03.2018;19:00:00;4;Leicht bewölkt;2;-3;0
19.03.2018;20:00:00;6;Leicht bewölkt;1;-3;0
19.03.2018;21:00:00;0;Leicht bewölkt;1;-4;0
19.03.2018;22:00:00;3;Leicht bewölkt;1;-3;0
19.03.2018;23:00:00;2;Leicht bewölkt;1;-3;0
20.03.2018;00:00:00;0;Leicht bewölkt;0;-3;0
20.03.2018;01:00:00;0;Leicht bewölkt;1;-3;0
20.03.2018;02:00:00;0;Leicht bewölkt;1;-3;0
20.03.2018;03:00:00;0;Leicht bewölkt;1;-3;0
20.03.2018;04:00:00;0;Leicht bewölkt;2;-3;0
20.03.2018;05:00:00;7;Leicht bewölkt;3;-3;0
20.03.2018;06:00:00;12;Leicht bewölkt;4;-3;0
20.03.2018;07:00:00;13;Leicht bewölkt;4;-3;0
20.03.2018;08:00:00;19;Mäßiger Schneefall;5;-2;0
20.03.2018;09:00:00;4;Mäßiger Schneefall;6;-2;0
20.03.2018;10:00:00;0;Mäßiger Schneefall;6;-1;0
20.03.2018;11:00:00;0;Mäßiger Schneefall;7;0;0
20.03.2018;12:00:00;0;Mäßiger Schneefall;7;1;0
20.03.2018;13:00:00;0;Mäßiger Schneefall;7;2;0
20.03.2018;14:00:00;0;Leicht bewölkt;7;3;0
20.03.2018;15:00:00;0;Leicht bewölkt;6;3;0
20.03.2018;16:00:00;0;Leicht bewölkt;5;3;0
20.03.2018;17:00:00;0;Leicht bewölkt;5;2;0
20.03.2018;18:00:00;0;Leicht bewölkt;4;2;0
20.03.2018;19:00:00;2;Leicht bewölkt;3;1;0
20.03.2018;20:00:00;2;Leicht bewölkt;2;0;0
20.03.2018;21:00:00;0;Leicht bewölkt;2;-1;0
20.03.2018;22:00:00;0;Leicht bewölkt;1;-1;0
20.03.2018;23:00:00;0;Leicht bewölkt;1;-1;0
21.03.2018;00:00:00;0;Leicht bewölkt;0;-1;0
21.03.2018;01:00:00;0;Leicht bewölkt;0;-1;0
21.03.2018;02:00:00;0;Leicht bewölkt;0;-1;0
21.03.2018;03:00:00;0;Leicht bewölkt;1;-1;0
21.03.2018;04:00:00;0;Leicht bewölkt;2;-1;0
21.03.2018;05:00:00;2;Leicht bewölkt;2;-1;0
21.03.2018;06:00:00;2;Leicht bewölkt;3;-1;0
21.03.2018;07:00:00;11;Leicht bewölkt;4;0;0
21.03.2018;08:00:00;13;Leicht bewölkt;5;1;0
21.03.2018;09:00:00;0;Leicht bewölkt;5;1;0
21.03.2018;10:00:00;0;Leicht bewölkt;6;2;0
21.03.2018;11:00:00;2;Leicht bewölkt;6;3;0
21.03.2018;12:00:00;2;Leicht bewölkt;7;4;0
21.03.2018;13:00:00;0;Leicht bewölkt;7;4;0
21.03.2018;14:00:00;2;Leicht bewölkt;7;5;0
21.03.2018;15:00:00;0;Leicht bewölkt;6;5;0
21.03.2018;16:00:00;2;Leicht bewölkt;6;5;0
21.03.2018;17:00:00;6;Bewölkt;6;4;0
21.03.2018;18:00:00;6;Bewölkt;5;4;0
21.03.2018;19:00:00;4;Bewölkt;5;3;0
21.03.2018;20:00:00;2;Leicht bewölkt;4;2;0
21.03.2018;21:00:00;2;Leicht bewölkt;4;2;0
21.03.2018;22:00:00;2;Leicht bewölkt;4;1;0
21.03.2018;23:00:00;0;Bedeckt;3;1;0
22.03.2018;00:00:00;0;Bedeckt;3;0;0
22.03.2018;01:00:00;0;Bedeckt;3;0;0
22.03.2018;02:00:00;0;Bewölkt;3;0;0
22.03.2018;03:00:00;0;Bewölkt;4;0;0
22.03.2018;04:00:00;0;Bewölkt;4;-1;0
22.03.2018;05:00:00;4;Stellenweiser Regenfall;5;-1;0
22.03.2018;06:00:00;4;Stellenweiser Regenfall;5;-1;0
22.03.2018;07:00:00;7;Stellenweiser Regenfall;5;-1;0
22.03.2018;08:00:00;2;Bedeckt;6;-1;0
22.03.2018;09:00:00;2;Bedeckt;6;-1;0
22.03.2018;10:00:00;0;Bedeckt;7;0;0
22.03.2018;11:00:00;0;Leichter Regenfall;7;1;0
22.03.2018;12:00:00;2;Leichter Regenfall;7;1;0
22.03.2018;13:00:00;2;Leichter Regenfall;7;2;0
22.03.2018;14:00:00;0;Nieselregen;7;3;0
22.03.2018;15:00:00;0;Nieselregen;7;4;0
22.03.2018;16:00:00;0;Nieselregen;7;4;0
22.03.2018;17:00:00;4;Leichter Regenschauer;7;5;0
22.03.2018;18:00:00;2;Leichter Regenschauer;6;5;0
22.03.2018;19:00:00;0;Leichter Regenschauer;6;4;0
22.03.2018;20:00:00;4;Stellenweiser Regenfall;6;4;0
22.03.2018;21:00:00;0;Stellenweiser Regenfall;6;4;0
22.03.2018;22:00:00;0;Stellenweiser Regenfall;5;3;0
22.03.2018;23:00:00;0;Leicht bewölkt;5;3;0
23.03.2018;00:00:00;0;Leicht bewölkt;5;3;0
23.03.2018;01:00:00;0;Leicht bewölkt;5;3;0
23.03.2018;02:00:00;0;Nebel;6;3;0
23.03.2018;03:00:00;0;Nebel;6;3;0
23.03.2018;04:00:00;0;Nebel;6;3;0
23.03.2018;05:00:00;8;Nieselregen;7;3;0
23.03.2018;06:00:00;6;Nieselregen;8;3;0
23.03.2018;07:00:00;8;Nieselregen;8;3;0
23.03.2018;08:00:00;0;Nieselregen;9;3;0
23.03.2018;09:00:00;0;Nieselregen;9;4;0
23.03.2018;10:00:00;5;Nieselregen;10;5;0
23.03.2018;11:00:00;5;Stellenweiser Regenfall;10;6;0
23.03.2018;12:00:00;2;Stellenweiser Regenfall;11;7;0
23.03.2018;13:00:00;2;Stellenweiser Regenfall;10;7;0
23.03.2018;14:00:00;2;Stellenweiser Regenfall;10;8;0
23.03.2018;15:00:00;0;Stellenweiser Regenfall;10;9;0
23.03.2018;16:00:00;0;Stellenweiser Regenfall;9;9;0
23.03.2018;17:00:00;3;Leicht bewölkt;8;9;0
23.03.2018;18:00:00;0;Leicht bewölkt;7;9;0
23.03.2018;19:00:00;0;Leicht bewölkt;6;8;0
23.03.2018;20:00:00;2;Bedeckt;5;7;0
23.03.2018;21:00:00;0;Bedeckt;4;6;0
23.03.2018;22:00:00;0;Bedeckt;4;6;0
23.03.2018;23:00:00;3;Bedeckt;3;6;0
24.03.2018;00:00:00;0;Bedeckt;2;5;0
24.03.2018;01:00:00;2;Bedeckt;3;4;0
24.03.2018;02:00:00;2;Bedeckt;3;3;0
24.03.2018;03:00:00;0;Bedeckt;4;2;0
24.03.2018;04:00:00;0;Bedeckt;5;1;0
24.03.2018;05:00:00;0;Leicht bewölkt;6;1;0
24.03.2018;06:00:00;0;Leicht bewölkt;8;0;0
24.03.2018;07:00:00;0;Leicht bewölkt;9;1;0
24.03.2018;08:00:00;0;Leicht bewölkt;10;3;0
24.03.2018;09:00:00;0;Leicht bewölkt;11;4;0
24.03.2018;10:00:00;0;Leicht bewölkt;12;6;0
24.03.2018;11:00:00;0;Bewölkt;13;7;0
24.03.2018;12:00:00;4;Bewölkt;14;9;0
24.03.2018;13:00:00;6;Bewölkt;13;10;0
24.03.2018;14:00:00;11;Leicht bewölkt;13;11;0
24.03.2018;15:00:00;0;Leicht bewölkt;12;13;0
24.03.2018;16:00:00;8;Leicht bewölkt;11;12;0
24.03.2018;17:00:00;4;Leicht bewölkt;10;12;0
24.03.2018;18:00:00;0;Leicht bewölkt;9;12;0
24.03.2018;19:00:00;3;Leicht bewölkt;8;11;0
24.03.2018;20:00:00;0;Leicht bewölkt;7;10;0
24.03.2018;21:00:00;0;Leicht bewölkt;6;9;0
24.03.2018;22:00:00;3;Leicht bewölkt;6;8;0
24.03.2018;23:00:00;0;Leicht bewölkt;5;7;0
25.03.2018;00:00:00;0;Leicht bewölkt;5;6;0
25.03.2018;01:00:00;0;Leicht bewölkt;5;6;0
25.03.2018;03:00:00;0;Leicht bewölkt;6;5;0
25.03.2018;04:00:00;0;Leicht bewölkt;7;4;0
25.03.2018;05:00:00;2;Leicht bewölkt;8;4;0
25.03.2018;06:00:00;0;Leicht bewölkt;9;4;0
25.03.2018;07:00:00;0;Leicht bewölkt;10;5;0
25.03.2018;08:00:00;0;Leicht bewölkt;11;7;0
25.03.2018;09:00:00;0;Leicht bewölkt;12;8;0
25.03.2018;10:00:00;3;Leicht bewölkt;13;10;0
25.03.2018;11:00:00;3;Leicht bewölkt;13;12;0
25.03.2018;12:00:00;5;Leicht bewölkt;14;13;0
25.03.2018;13:00:00;13;Leicht bewölkt;14;13;0
25.03.2018;14:00:00;12;Leicht bewölkt;13;14;0
25.03.2018;15:00:00;20;Leicht bewölkt;13;14;0
25.03.2018;16:00:00;12;Leicht bewölkt;12;13;0
25.03.2018;17:00:00;3;Leicht bewölkt;11;12;0
25.03.2018;18:00:00;6;Leicht bewölkt;10;11;0
25.03.2018;19:00:00;0;Leicht bewölkt;9;10;0
25.03.2018;20:00:00;4;Bewölkt;8;9;0
25.03.2018;21:00:00;0;Bewölkt;7;9;0
25.03.2018;22:00:00;0;Bewölkt;6;8;0
25.03.2018;23:00:00;0;Leicht bewölkt;5;8;0
26.03.2018;00:00:00;0;Leicht bewölkt;5;8;0
26.03.2018;01:00:00;0;Leicht bewölkt;5;7;0
26.03.2018;02:00:00;0;Bewölkt;5;7;0
26.03.2018;03:00:00;0;Bewölkt;6;6;0
26.03.2018;04:00:00;0;Bewölkt;6;5;0
26.03.2018;05:00:00;0;Leichter Regenschauer;7;4;0
26.03.2018;06:00:00;4;Leichter Regenschauer;8;4;0
26.03.2018;07:00:00;9;Leichter Regenschauer;8;4;0
26.03.2018;08:00:00;0;Leichter Regenschauer;9;5;0
26.03.2018;09:00:00;0;Leichter Regenschauer;10;5;0
26.03.2018;10:00:00;0;Leichter Regenschauer;10;6;0
26.03.2018;11:00:00;0;Bedeckt;11;7;0
26.03.2018;12:00:00;2;Bedeckt;12;9;0
26.03.2018;13:00:00;3;Bedeckt;11;9;0
26.03.2018;14:00:00;2;Bewölkt;11;10;0
26.03.2018;15:00:00;0;Bewölkt;10;10;0
26.03.2018;16:00:00;2;Bewölkt;9;10;0
26.03.2018;17:00:00;0;Bewölkt;8;10;0
26.03.2018;18:00:00;0;Bewölkt;8;9;0
26.03.2018;19:00:00;2;Bewölkt;7;9;0
26.03.2018;20:00:00;2;Leicht bewölkt;6;9;0
26.03.2018;21:00:00;2;Leicht bewölkt;5;8;0
26.03.2018;22:00:00;0;Leicht bewölkt;5;7;0
26.03.2018;23:00:00;0;Bewölkt;4;7;0
27.03.2018;00:00:00;0;Bewölkt;4;6;0
27.03.2018;01:00:00;0;Bewölkt;4;5;0
27.03.2018;02:00:00;0;Leicht bewölkt;4;5;0
27.03.2018;03:00:00;0;Leicht bewölkt;4;4;0
27.03.2018;04:00:00;0;Leicht bewölkt;5;4;0
27.03.2018;05:00:00;0;Leicht bewölkt;6;3;0
27.03.2018;06:00:00;2;Leicht bewölkt;7;3;0
27.03.2018;07:00:00;2;Leicht bewölkt;7;3;0
27.03.2018;08:00:00;2;Leicht bewölkt;8;4;0
27.03.2018;09:00:00;2;Leicht bewölkt;9;5;0
27.03.2018;10:00:00;2;Leicht bewölkt;9;6;0
27.03.2018;11:00:00;2;Leicht bewölkt;10;7;0
27.03.2018;12:00:00;4;Leicht bewölkt;10;8;0
27.03.2018;13:00:00;0;Leicht bewölkt;10;8;0
27.03.2018;14:00:00;0;Bewölkt;10;8;0
27.03.2018;15:00:00;0;Bewölkt;10;8;0
27.03.2018;16:00:00;0;Bewölkt;10;7;0
27.03.2018;17:00:00;6;Leichter Regenfall;9;7;0
27.03.2018;18:00:00;0;Leichter Regenfall;9;6;0
27.03.2018;19:00:00;0;Leichter Regenfall;9;6;1
27.03.2018;20:00:00;4;Leichter Regenfall;8;6;1
27.03.2018;21:00:00;0;Leichter Regenfall;8;6;1
27.03.2018;22:00:00;0;Leichter Regenfall;8;6;1
27.03.2018;23:00:00;2;Leichter Regenfall;8;6;1
28.03.2018;00:00:00;0;Leichter Regenfall;7;7;1
28.03.2018;01:00:00;0;Leichter Regenfall;7;7;0
28.03.2018;02:00:00;0;Leichter Regenfall;8;7;0
28.03.2018;03:00:00;0;Leichter Regenfall;8;7;0
28.03.2018;04:00:00;0;Leichter Regenfall;8;7;0
28.03.2018;05:00:00;0;Leichter Nebel;8;6;0
28.03.2018;06:00:00;6;Leichter Nebel;9;6;0
28.03.2018;07:00:00;5;Leichter Nebel;9;6;0
28.03.2018;08:00:00;17;Leichter Nebel;10;6;0
28.03.2018;09:00:00;2;Leichter Nebel;10;7;0
28.03.2018;10:00:00;10;Leichter Nebel;10;7;0
28.03.2018;11:00:00;7;Nieselregen;10;8;0
28.03.2018;12:00:00;8;Nieselregen;11;9;0
28.03.2018;13:00:00;7;Nieselregen;10;8;0
28.03.2018;14:00:00;12;Bedeckt;10;7;1
28.03.2018;15:00:00;5;Bedeckt;10;7;1
28.03.2018;16:00:00;15;Bedeckt;9;7;1
28.03.2018;17:00:00;14;Mäßiger Regenfall;8;6;1
28.03.2018;18:00:00;11;Mäßiger Regenfall;7;6;1
28.03.2018;19:00:00;4;Mäßiger Regenfall;7;6;0
28.03.2018;20:00:00;4;Leichter Regenschauer;6;5;0
28.03.2018;21:00:00;2;Leichter Regenschauer;5;5;0
28.03.2018;22:00:00;2;Leichter Regenschauer;5;4;0
28.03.2018;23:00:00;2;Nieselregen;4;3;0
29.03.2018;00:00:00;0;Nieselregen;4;2;0
29.03.2018;01:00:00;0;Nieselregen;4;2;0
29.03.2018;02:00:00;0;Leichter Eisregen;4;2;0
29.03.2018;03:00:00;0;Leichter Eisregen;4;2;0
29.03.2018;04:00:00;2;Leichter Eisregen;5;1;0
29.03.2018;05:00:00;11;Stellenweiser Regenfall;6;1;0
29.03.2018;06:00:00;8;Stellenweiser Regenfall;7;1;0
29.03.2018;07:00:00;31;Stellenweiser Regenfall;8;2;0
29.03.2018;08:00:00;16;Stellenweiser Regenfall;8;2;0
29.03.2018;09:00:00;13;Stellenweiser Regenfall;9;3;0
29.03.2018;10:00:00;9;Stellenweiser Regenfall;10;4;0
29.03.2018;11:00:00;7;Stellenweiser Regenfall;10;5;0
29.03.2018;12:00:00;9;Stellenweiser Regenfall;11;7;0
29.03.2018;13:00:00;10;Stellenweiser Regenfall;10;7;0
29.03.2018;14:00:00;13;Stellenweiser Regenfall;10;8;0
29.03.2018;15:00:00;34;Stellenweiser Regenfall;10;9;0
29.03.2018;16:00:00;31;Stellenweiser Regenfall;9;9;0
29.03.2018;17:00:00;29;Stellenweiser Regenfall;9;9;0
29.03.2018;18:00:00;24;Stellenweiser Regenfall;8;10;0
29.03.2018;19:00:00;18;Stellenweiser Regenfall;8;9;0
29.03.2018;20:00:00;11;Stellenweiser Regenfall;7;8;0
29.03.2018;21:00:00;6;Stellenweiser Regenfall;7;7;0
29.03.2018;22:00:00;0;Stellenweiser Regenfall;6;6;0
29.03.2018;23:00:00;5;Bedeckt;6;5;0
30.03.2018;00:00:00;4;Bedeckt;6;4;0
30.03.2018;01:00:00;0;Bedeckt;6;4;0
30.03.2018;02:00:00;0;Leicht bewölkt;6;4;0
30.03.2018;03:00:00;0;Leicht bewölkt;7;4;0
30.03.2018;04:00:00;0;Leicht bewölkt;8;3;0
30.03.2018;05:00:00;0;Bewölkt;9;3;0
30.03.2018;06:00:00;0;Bewölkt;10;3;0
30.03.2018;07:00:00;4;Bewölkt;11;4;0
30.03.2018;08:00:00;7;Leicht bewölkt;12;5;0
30.03.2018;09:00:00;21;Leicht bewölkt;12;6;0
30.03.2018;10:00:00;38;Leicht bewölkt;13;8;0
30.03.2018;11:00:00;71;Leicht bewölkt;14;9;0
30.03.2018;12:00:00;97;Leicht bewölkt;15;11;0
30.03.2018;13:00:00;72;Leicht bewölkt;14;12;0
30.03.2018;14:00:00;109;Bewölkt;14;12;0
30.03.2018;15:00:00;69;Bewölkt;13;13;0
30.03.2018;16:00:00;46;Bewölkt;12;12;0
30.03.2018;17:00:00;55;Leicht bewölkt;11;12;0
30.03.2018;18:00:00;13;Leicht bewölkt;10;11;0
30.03.2018;19:00:00;10;Leicht bewölkt;10;10;0
30.03.2018;20:00:00;11;Leicht bewölkt;9;9;0
30.03.2018;21:00:00;3;Leicht bewölkt;8;8;0
30.03.2018;22:00:00;4;Leicht bewölkt;7;8;0
30.03.2018;23:00:00;2;Leichter Regenfall;7;8;1
31.03.2018;00:00:00;0;Leichter Regenfall;6;8;1
31.03.2018;01:00:00;0;Leichter Regenfall;6;7;1
31.03.2018;02:00:00;0;Teilweise mäßiger Regenfall;7;7;1
31.03.2018;03:00:00;0;Teilweise mäßiger Regenfall;7;7;0
31.03.2018;04:00:00;0;Teilweise mäßiger Regenfall;8;6;0
31.03.2018;05:00:00;2;Leicht bewölkt;9;6;0
31.03.2018;06:00:00;0;Leicht bewölkt;10;6;0
31.03.2018;07:00:00;2;Leicht bewölkt;10;7;0
31.03.2018;08:00:00;7;Leicht bewölkt;11;8;0
31.03.2018;09:00:00;13;Leicht bewölkt;12;9;0
31.03.2018;10:00:00;34;Leicht bewölkt;12;10;0
31.03.2018;11:00:00;50;Leicht bewölkt;13;11;0
31.03.2018;12:00:00;53;Leicht bewölkt;14;12;0
31.03.2018;13:00:00;63;Leicht bewölkt;13;12;0
31.03.2018;14:00:00;73;Leicht bewölkt;13;13;0
31.03.2018;15:00:00;54;Leicht bewölkt;12;13;0
31.03.2018;16:00:00;34;Leicht bewölkt;11;13;0
31.03.2018;17:00:00;29;Stellenweiser Regenfall;11;12;0
31.03.2018;18:00:00;22;Stellenweiser Regenfall;10;11;0
31.03.2018;19:00:00;22;Stellenweiser Regenfall;9;11;0
31.03.2018;20:00:00;14;Leicht bewölkt;8;10;0
31.03.2018;21:00:00;2;Leicht bewölkt;7;9;0
31.03.2018;22:00:00;2;Leicht bewölkt;7;9;0
31.03.2018;23:00:00;0;Leicht bewölkt;6;8;0
01.04.2018;00:00:00;0;Leicht bewölkt;6;8;0
01.04.2018;01:00:00;0;Leicht bewölkt;6;7;0
01.04.2018;02:00:00;0;Bedeckt;6;5;0
01.04.2018;03:00:00;0;Bedeckt;6;4;0
01.04.2018;04:00:00;0;Bedeckt;6;4;0
01.04.2018;05:00:00;3;Leicht bewölkt;6;3;0
01.04.2018;06:00:00;0;Leicht bewölkt;7;3;0
01.04.2018;07:00:00;0;Leicht bewölkt;7;3;1
01.04.2018;08:00:00;6;Mäßiger bis starker Regen mit Gewitter;7;3;1
01.04.2018;09:00:00;3;Mäßiger bis starker Regen mit Gewitter;7;3;1
01.04.2018;10:00:00;12;Mäßiger bis starker Regen mit Gewitter;8;3;1
01.04.2018;11:00:00;14;Mäßiger bis starker Regen mit Gewitter;8;4;1
01.04.2018;12:00:00;11;Mäßiger bis starker Regen mit Gewitter;8;5;1
01.04.2018;13:00:00;9;Mäßiger bis starker Regen mit Gewitter;8;5;1
01.04.2018;14:00:00;14;Mäßiger Regenfall;8;5;1
01.04.2018;15:00:00;15;Mäßiger Regenfall;7;6;0
01.04.2018;16:00:00;6;Mäßiger Regenfall;7;6;0
01.04.2018;17:00:00;5;Stellenweiser Regenfall;6;7;0
01.04.2018;18:00:00;3;Stellenweiser Regenfall;6;7;0
01.04.2018;19:00:00;9;Stellenweiser Regenfall;5;7;0
01.04.2018;20:00:00;3;Leicht bewölkt;5;6;0
01.04.2018;21:00:00;3;Leicht bewölkt;5;6;0
01.04.2018;22:00:00;0;Leicht bewölkt;4;5;0
01.04.2018;23:00:00;6;Bedeckt;4;5;0
02.04.2018;00:00:00;0;Bedeckt;4;4;0
02.04.2018;01:00:00;0;Bedeckt;4;4;0
02.04.2018;02:00:00;6;Leicht bewölkt;5;3;0
02.04.2018;03:00:00;0;Leicht bewölkt;5;2;0
02.04.2018;04:00:00;0;Leicht bewölkt;6;2;0
02.04.2018;05:00:00;0;Bewölkt;7;2;0
02.04.2018;06:00:00;0;Bewölkt;9;1;0
02.04.2018;07:00:00;0;Bewölkt;10;2;0
02.04.2018;08:00:00;19;Leicht bewölkt;11;3;0
02.04.2018;09:00:00;29;Leicht bewölkt;12;4;0
02.04.2018;10:00:00;31;Leicht bewölkt;13;6;0
02.04.2018;11:00:00;44;Bewölkt;13;8;0
02.04.2018;12:00:00;93;Bewölkt;14;10;0
02.04.2018;13:00:00;118;Bewölkt;14;11;0
02.04.2018;14:00:00;139;Bewölkt;14;12;0
02.04.2018;15:00:00;71;Bewölkt;14;13;0
02.04.2018;16:00:00;64;Bewölkt;13;12;0
02.04.2018;17:00:00;26;Stellenweiser Regenfall;13;12;0
02.04.2018;18:00:00;22;Stellenweiser Regenfall;12;11;0
02.04.2018;19:00:00;16;Stellenweiser Regenfall;12;10;0
02.04.2018;20:00:00;9;Bewölkt;11;10;0
02.04.2018;21:00:00;6;Bewölkt;11;9;0
02.04.2018;22:00:00;0;Bewölkt;10;9;0
02.04.2018;23:00:00;0;Nieselregen;10;9;0
03.04.2018;00:00:00;0;Nieselregen;10;9;1
03.04.2018;01:00:00;0;Nieselregen;10;9;1
03.04.2018;02:00:00;0;Leichter Regenfall;10;9;0
03.04.2018;03:00:00;0;Leichter Regenfall;10;8;0
03.04.2018;04:00:00;3;Leichter Regenfall;11;8;0
03.04.2018;05:00:00;21;Stellenweiser Nieselregen;12;8;0
03.04.2018;06:00:00;49;Stellenweiser Nieselregen;13;8;0
03.04.2018;07:00:00;47;Stellenweiser Nieselregen;14;9;0
03.04.2018;08:00:00;88;Stellenweiser Regenfall;15;10;0
03.04.2018;09:00:00;36;Stellenweiser Regenfall;16;11;0
03.04.2018;10:00:00;47;Stellenweiser Regenfall;17;13;0
03.04.2018;11:00:00;54;Leicht bewölkt;17;15;0
03.04.2018;12:00:00;53;Leicht bewölkt;18;17;0
03.04.2018;13:00:00;34;Leicht bewölkt;18;17;0
03.04.2018;14:00:00;65;Bedeckt;17;17;0
03.04.2018;15:00:00;119;Bedeckt;17;17;0
03.04.2018;16:00:00;143;Bedeckt;16;16;0
03.04.2018;17:00:00;128;Leichter Regenschauer;15;15;0
03.04.2018;18:00:00;96;Leichter Regenschauer;14;14;0
03.04.2018;19:00:00;61;Leichter Regenschauer;13;13;0
03.04.2018;20:00:00;28;Leichter Regenschauer;12;12;0
03.04.2018;21:00:00;11;Leichter Regenschauer;11;11;0
