STR_NAME;STR_NR;KNO_VON;KNO_NACH;Kfz_5J_MITTL_BEL;SV_5J_MITTL_BEL;DTV_5J_MITTL_BEL;DTV_Bus_5J_MITTL_BEL;DTV_Kräder_5J_MITTL_BEL;DTV_Lfw_5J_MITTL_BEL;DTV_LKW_mA_5J_MITTL_BEL;DTV_LKW_oA_5J_MITTL_BEL;DTV_PKW_Kombi_5J_MITTL_BEL;PV_5J_MITTL_BEL;GV_5J_MITTL_BEL
Brüsseler Straße;43;22991;25;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1078;21967;21952;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1079;22102;21952;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1091;24938;21967;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1237;22991;22100;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1484;24936;24034;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1485;24953;24034;7486;207;8948;73;43;386;23;132;8290;6979;507
Brüsseler Straße;1486;24984;24034;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1491;24936;24940;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1493;24958;24940;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1494;24940;240258;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1504;24955;24946;12988,5;273;15530,5;101;116,5;698;29;173,5;14413,5;12145,5;843
Brüsseler Straße;1505;24958;24946;5436;137;6494;17;31;295;23;108;6019;5037;399
Brüsseler Straße;1518;24100;24953;12361;387,5;14766,5;193;61;721,5;42,5;200,5;13548,5;11458;903
Brüsseler Straße;1519;24985;24954;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1520;24954;24100;16645;418;19910;212;108;836;34;224;18495;15620;1025
Brüsseler Straße;1521;24956;24955;14765;385;17653;202;131;804;30;202;16284;13795;970
Brüsseler Straße;1523;24985;24956;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;1548;240149;24985;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8386;103269;22006;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8418;21952;21007;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8454;160571;24008;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8460;24008;160573;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8735;119656;240149;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8740;24958;24025;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;8791;21007;24938;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße;9803;22102;103269;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße (IDe-24-02);8742;24985;240258;46037;2673;53610;30;1503;2804;1354;1456;46464;40747;5290
Brüsseler Straße (Rampe);8741;24936;24025;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße (Tiefstr);8743;24025;240258;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße (VDe-22-01);1244;22100;22102;0;0;0;0;0;0;0;0;0;0;0
Brüsseler Straße [VDe-24-01];1492;24958;24938;0;0;0;0;0;0;0;0;0;0;0
Bublitzer Straße;7489;92978;92952;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;7312;91954;91001;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;7318;91948;91004;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;7319;91955;91004;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;7367;91933;91953;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;7368;91933;91955;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;7379;91954;91955;0;0;0;0;0;0;0;0;0;0;0
Buchenstraße;10701;91948;67020067;0;0;0;0;0;0;0;0;0;0;0
Buchenweg;6107;77997;77945;0;0;0;0;0;0;0;0;0;0;0
Bücherstraße;7869;94010;94011;0;0;0;0;0;0;0;0;0;0;0
Bücherstraße;7871;94011;94012;0;0;0;0;0;0;0;0;0;0;0
Bücherstraße;7873;94012;94013;0;0;0;0;0;0;0;0;0;0;0
Buchfinkenweg;4144;63996;63995;0;0;0;0;0;0;0;0;0;0;0
Buchgrabenweg;10365;77998;67019631;0;0;0;0;0;0;0;0;0;0;0
Buchholzer Weg;4388;65992;65006;0;0;0;0;0;0;0;0;0;0;0
Buchholzer Weg;4486;65993;65992;0;0;0;0;0;0;0;0;0;0;0
Buchholzer Weg;9273;65993;67017760;0;0;0;0;0;0;0;0;0;0;0
Buchsbaumweg;9428;67018017;67018018;0;0;0;0;0;0;0;0;0;0;0
Bückerbergweg;3558;58929;58909;0;0;0;0;0;0;0;0;0;0;0
Büdericher St;1366;23957;23961;0;0;0;0;0;0;0;0;0;0;0
Büdericher St;1367;231121;23957;0;0;0;0;0;0;0;0;0;0;0
Büdingenstraße;5697;75950;75183;0;0;0;0;0;0;0;0;0;0;0
Büdingenstraße;5698;75950;75195;0;0;0;0;0;0;0;0;0;0;0
Bueckstraße;1568;31976;31001;1949;41;2256;1;188;100;7;31;1930;1812;137
Büllenkothenweg;6658;84929;84014;4124;128;4352;107;42;216;0;25;3961;3866;258
Büllenkothenweg;6679;84928;84929;0;0;0;0;0;0;0;0;0;0;0
Büllenkothenweg;6680;84928;84958;0;0;0;0;0;0;0;0;0;0;0
Büllenkothenweg;6681;84928;84967;0;0;0;0;0;0;0;0;0;0;0
Bülowstraße;1683;31963;31983;0;0;0;0;0;0;0;0;0;0;0
Büngerstraße;7454;93042;92033;0;0;0;0;0;0;0;0;0;0;0
Bunsenstraße;698;15013;15955;636;3;660;0;7;27;0;3;623;603;33
Bunzlauer Weg;5867;75185;83026;162;15;165;0;12;43;0;13;97;100;62
Bunzlauer Weg;6431;83011;83938;0;0;0;0;0;0;0;0;0;0;0
Bunzlauer Weg;6467;83949;83026;0;0;0;0;0;0;0;0;0;0;0
Bunzlauer Weg;6491;83938;83142;0;0;0;0;0;0;0;0;0;0;0
Bunzlauer Weg;6510;83948;83949;0;0;0;0;0;0;0;0;0;0;0
Bunzlauer Weg;6513;83142;83948;0;0;0;0;0;0;0;0;0;0;0
Burgenlandweg;6853;67018393;85957;0;0;0;0;0;0;0;0;0;0;0
Burgenlandweg;9603;85988;67018393;0;0;0;0;0;0;0;0;0;0;0
Bürgerstraße;862;16045;16975;0;0;0;0;0;0;0;0;0;0;0
Bürgerstraße;864;16045;16104;0;0;0;0;0;0;0;0;0;0;0
Bürgerstraße;886;16959;16104;0;0;0;0;0;0;0;0;0;0;0
Burggrafenstraße;1448;24011;24943;0;0;0;0;0;0;0;0;0;0;0
Burghofstraße;3338;57007;57999;821;10;824;0;15;51;0;9;748;755;66
Burghofstraße;3386;57994;57025;0;0;0;0;0;0;0;0;0;0;0
Burghofstraße;3478;57994;57999;0;0;0;0;0;0;0;0;0;0;0
Burgmüllerstraße;2617;45987;45008;0;0;0;0;0;0;0;0;0;0;0
Burgmüllerstraße;2618;45942;45008;0;0;0;0;0;0;0;0;0;0;0
Burgmüllerstraße;8603;45941;45987;0;0;0;0;0;0;0;0;0;0;0
Burgmüllerstraße;8604;45001;45987;318;2;330;0;0;14;0;2;315;301;17
Burgplatz;180;11106;11023;0;0;0;0;0;0;0;0;0;0;0
Burgplatz;214;11049;11037;0;0;0;0;0;0;0;0;0;0;0
Burgunderstraße;1111;22959;22002;28649;3432;31378;394;172;1449;2190;846;26328;24100;4549
Burgunderstraße;1139;22959;22016;29228;3108;31103;318;471;1534;2053;849;25878;24810;4418
Burgunderstraße;1140;22126;22016;0;0;0;0;0;0;0;0;0;0;0
Burscheider Straße;6837;85103;85045;0;0;0;0;0;0;0;0;0;0;0
Burscheider Straße;6890;85245;85976;0;0;0;0;0;0;0;0;0;0;0
Burscheider Straße;6892;85976;85293;2506;46;2730;1;104;184;1;41;2399;2264;242
Burscheider Straße;6944;85103;67019529;0;0;0;0;0;0;0;0;0;0;0
Burscheider Straße;7117;85293;85294;1837;27;2006;0;84;112;1;24;1785;1690;147
Burscheider Straße;10259;67019529;85294;0;0;0;0;0;0;0;0;0;0;0
Burscheider Straße;10263;102357;109183;0;0;0;0;0;0;0;0;0;0;0
Buscherhofstraße;7556;92119;92115;0;0;0;0;0;0;0;0;0;0;0
Buscherhofstraße;7557;92118;92119;0;0;0;0;0;0;0;0;0;0;0
Buscherstraße;2397;43013;43021;0;0;0;0;0;0;0;0;0;0;0
Buschgasser Weg;4563;67176;66027;0;0;0;0;0;0;0;0;0;0;0
Buschgasser Weg;4991;67176;67962;0;0;0;0;0;0;0;0;0;0;0
Büttgenbachstraße;1249;22106;22107;0;0;0;0;0;0;0;0;0;0;0
Büttgenweg;1318;23928;23964;0;0;0;0;0;0;0;0;0;0;0
Büttgenweg;1356;23964;23952;0;0;0;0;0;0;0;0;0;0;0
Butzbacher Weg;6259;81943;81944;0;0;0;0;0;0;0;0;0;0;0
Butzbacher Weg;6260;81943;81962;0;0;0;0;0;0;0;0;0;0;0
Butzbacher Weg;6261;81943;81969;0;0;0;0;0;0;0;0;0;0;0
Butzbacher Weg;6275;81991;81970;0;0;0;0;0;0;0;0;0;0;0
Buysstraße;3335;57175;57006;317;3;351;0;1;17;0;3;330;297;20
Cäcilienstraße;7661;93045;93043;0;0;0;0;0;0;0;0;0;0;0
Cäcilienstraße;7664;93202;93043;0;0;0;0;0;0;0;0;0;0;0
Cäcilienstraße;7835;93186;93202;0;0;0;0;0;0;0;0;0;0;0
Cäcilienstraße;7840;93202;93190;0;0;0;0;0;0;0;0;0;0;0
Cäcilienstraße;8693;93046;93202;0;0;0;0;0;0;0;0;0;0;0
Calvinstraße;7723;93977;93976;0;0;0;0;0;0;0;0;0;0;0
Calvinstraße;7726;93117;93977;0;0;0;0;0;0;0;0;0;0;0
Camphausenstraße;8999;13001;13011;0;0;0;0;0;0;0;0;0;0;0
Cannstatter Straße;7978;94965;94125;0;0;0;0;0;0;0;0;0;0;0
Cantadorstraße;597;14999;14050;0;0;0;0;0;0;0;0;0;0;0
Cantadorstraße;610;14999;14061;0;0;0;0;0;0;0;0;0;0;0
Capitostraße;7738;67019664;93986;0;0;0;0;0;0;0;0;0;0;0
Capitostraße;10398;93987;67019664;0;0;0;0;0;0;0;0;0;0;0
Capitostraße;10400;101341;67019664;0;0;0;0;0;0;0;0;0;0;0
Cardaunstraße;6609;83128;83127;0;0;0;0;0;0;0;0;0;0;0
Carl-Friedr.-Goerdeler-Straße;8096;95036;95013;0;0;0;0;0;0;0;0;0;0;0
Carl-Friedr.-Goerdeler-Straße;8097;959971;95013;0;0;0;0;0;0;0;0;0;0;0
Carl-Friedr.-Goerdeler-Straße;8099;95014;95034;3140;181;3267;144;22;201;3;38;2860;2875;265
Carl-Friedr.-Goerdeler-Straße;8135;95997;959971;0;0;0;0;0;0;0;0;0;0;0
Carl-Friedr.-Goerdeler-Straße;10460;95034;95997;0;0;0;0;0;0;0;0;0;0;0
Carl-Maria-Splett-Straße;8310;95163;95164;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8104;95016;95964;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8196;95969;95964;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8202;95967;95102;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8263;95102;95103;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8264;95102;95153;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8265;95134;95103;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8291;95134;95135;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8292;95161;95134;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8308;95161;67019783;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8309;95161;95167;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;8313;95167;67018680;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;10490;67019783;95162;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;10491;67019784;67019783;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;10492;67018680;95168;0;0;0;0;0;0;0;0;0;0;0
Carlo-Schmid-Straße;10493;67018680;67019787;0;0;0;0;0;0;0;0;0;0;0
Carl-Severing-Straße;8127;95029;67019748;0;0;0;0;0;0;0;0;0;0;0
Carl-Severing-Straße;10476;95124;67019747;0;0;0;0;0;0;0;0;0;0;0
Carl-Severing-Straße;10477;67019748;95124;0;0;0;0;0;0;0;0;0;0;0
Carl-Severing-Straße;10478;67019748;67019747;0;0;0;0;0;0;0;0;0;0;0
Carl-Sonnenschein-Straße;4000;63013;63197;0;0;0;0;0;0;0;0;0;0;0
Carl-Sonnenschein-Straße;4046;63964;63039;0;0;0;0;0;0;0;0;0;0;0
Carl-Sonnenschein-Straße;4089;63197;63964;0;0;0;0;0;0;0;0;0;0;0
Carl-Sonnenschein-Straße;4287;64920;63197;0;0;0;0;0;0;0;0;0;0;0
Carlsplatz;207;11034;11039;0;0;0;0;0;0;0;0;0;0;0
Carlsplatz;219;11040;11039;0;0;0;0;0;0;0;0;0;0;0
Carlsplatz;221;11040;11041;0;0;0;0;0;0;0;0;0;0;0
Carlstor;277;11118;11993;0;0;0;0;0;0;0;0;0;0;0
Carl-Theodor-Straße;171;11018;11038;0;0;0;0;0;0;0;0;0;0;0
Carl-Theodor-Straße;172;14107;11018;0;0;0;0;0;0;0;0;0;0;0
Carl-Theodor-Straße;217;11038;11042;0;0;0;0;0;0;0;0;0;0;0
Carl-von-Ossietzky-Straße;8137;95252;95034;0;0;0;0;0;0;0;0;0;0;0
Carl-von-Ossietzky-Straße;10461;67019732;95997;0;0;0;0;0;0;0;0;0;0;0
Carmenstraße;986;21935;21005;0;0;0;0;0;0;0;0;0;0;0
Cecilienallee;350;12023;32011;48569;1927;53018;95;834;2061;644;1077;48307;44521;4048
Cecilienallee;1722;32962;32001;0;0;0;0;0;0;0;0;0;0;0
Cecilienallee;1779;32026;32027;0;0;0;0;0;0;0;0;0;0;0
Cecilienallee;1781;32962;32026;0;0;0;0;0;0;0;0;0;0;0
Cecilienallee (VDe-32-03);1783;32027;32131;0;0;0;0;0;0;0;0;0;0;0
Cecilienallee (VDe-32-04);1721;32011;32001;37417;1572,5;39349;83;655,5;1505;645;715;35743,5;34263,5;3153,5
Celler Weg;4039;63049;63034;0;0;0;0;0;0;0;0;0;0;0
Celsiusweg;6922;85991;85159;0;0;0;0;0;0;0;0;0;0;0
Chamissostraße;2349;42985;67018007;0;0;0;0;0;0;0;0;0;0;0
Chamissostraße;9419;42972;67018007;0;0;0;0;0;0;0;0;0;0;0
Chamissostraße;9420;67018008;67018007;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;539;14019;14021;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;541;14998;14019;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;545;14022;14021;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;546;14023;14022;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;548;14025;14023;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;551;14025;15011;0;0;0;0;0;0;0;0;0;0;0
Charlottenstraße;615;14998;14064;0;0;0;0;0;0;0;0;0;0;0
Chemnitzer Straße;6504;83993;83946;0;0;0;0;0;0;0;0;0;0;0
Chemnitzer Straße;6505;83946;83106;0;0;0;0;0;0;0;0;0;0;0
Chemnitzer Straße;6506;83170;83946;0;0;0;0;0;0;0;0;0;0;0
Chemnitzer Straße;6578;83993;83994;0;0;0;0;0;0;0;0;0;0;0
Chemnitzer Straße;6579;83993;83170;0;0;0;0;0;0;0;0;0;0;0
Cheruskerstraße;1053;21939;21974;0;0;0;0;0;0;0;0;0;0;0
Cheruskerstraße;1055;24003;21939;323;2;346;0;2;21;0;2;322;298;25
Cheruskerstraße;1060;21943;21941;0;0;0;0;0;0;0;0;0;0;0
Cheruskerstraße;1061;21941;21974;0;0;0;0;0;0;0;0;0;0;0
Chlodwigstraße;3357;57013;57037;0;0;0;0;0;0;0;0;0;0;0
Chlodwigstraße;3382;57024;57037;1293;12;1344;5;35;47;0;7;1252;1235;58
Chopinstraße;7639;93974;93029;0;0;0;0;0;0;0;0;0;0;0
Chopinstraße;7716;93973;93974;0;0;0;0;0;0;0;0;0;0;0
Chopinstraße;7717;93116;93973;0;0;0;0;0;0;0;0;0;0;0
Chopinstraße;7784;93115;93116;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;3441;57102;57064;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;3444;85978;57064;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;3487;85963;57102;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;3529;57160;85107;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6828;85041;85104;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6829;85177;85041;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6830;85041;85308;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6865;85309;85963;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6895;85978;85106;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6896;85308;85978;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6947;85107;85108;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;6948;85107;85309;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;7095;85309;85256;0;0;0;0;0;0;0;0;0;0;0
Christophstraße;7118;85308;85307;0;0;0;0;0;0;0;0;0;0;0
Cimbernstraße;1004;21976;21013;0;0;0;0;0;0;0;0;0;0;0
Cimbernstraße;8377;21024;21976;0;0;0;0;0;0;0;0;0;0;0
Citadellstraße;10624;11998;67019948;0;0;0;0;0;0;0;0;0;0;0
Clara-Viebig-Straße;2303;42100;42039;0;0;0;0;0;0;0;0;0;0;0
Clarissenstraße;1163;22124;22046;1895;158;1950;20;21;163;13;114;1620;1578;317
Clarissenstraße;10525;22124;67018039;0;0;0;0;0;0;0;0;0;0;0
Claudiusstraße;2019;33132;33991;0;0;0;0;0;0;0;0;0;0;0
Claudiusstraße;2065;33117;33132;0;0;0;0;0;0;0;0;0;0;0
Claudiusstraße;9885;67017805;67017806;0;0;0;0;0;0;0;0;0;0;0
Clausiusweg;6836;102445;85043;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8146;95038;95990;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8147;95155;95038;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8157;95991;95944;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8246;95990;95256;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8248;95991;95144;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8249;95991;67019754;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8352;95228;95227;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;8353;95249;95227;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;10481;67019754;95249;0;0;0;0;0;0;0;0;0;0;0
Clausthal-Zellerfelder-Straße;10482;95992;67019754;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2026;33173;33996;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2033;33110;33999;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2034;33174;33999;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2052;33111;33110;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2071;33121;33130;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2072;33121;67019104;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2079;33129;33130;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2080;33130;33174;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;2084;33174;33139;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;9888;33173;67019104;0;0;0;0;0;0;0;0;0;0;0
Clemens-Brentano-Straße;9889;67019104;67019105;0;0;0;0;0;0;0;0;0;0;0
Clemensstraße;3413;57037;57052;0;0;0;0;0;0;0;0;0;0;0
Cloppenburger Weg;4075;63054;63200;0;0;0;0;0;0;0;0;0;0;0
Coburger Weg;6452;83019;83135;0;0;0;0;0;0;0;0;0;0;0
Coburger Weg;6501;83135;83943;0;0;0;0;0;0;0;0;0;0;0
Coesfelder Straße;4006;63016;63275;0;0;0;0;0;0;0;0;0;0;0
Coesfelder Straße;9329;63275;67017846;0;0;0;0;0;0;0;0;0;0;0
Collenbachstraße;320;12039;12007;2247;42;2464;4;45;112;1;35;2266;2090;157
Collenbachstraße;384;12039;32010;920;24;949;1;7;42;1;20;876;851;69
Collenbachstraße;1576;31003;31004;2018;27;2100;2;64;126;0;23;1886;1855;163
Collenbachstraße;1580;31007;31004;1778;27;1846;4;49;136;0;21;1637;1606;172
Collenbachstraße;1590;32010;31007;1225,5;29;1252,5;1,5;25,5;75,5;1,5;23,5;1125;1115;110,5
Colmarer Straße;4138;107831;63159;0;0;0;0;0;0;0;0;0;0;0
Colmarer Straße;9293;63991;107831;0;0;0;0;0;0;0;0;0;0;0
Colmarer Straße;9294;67017789;107831;0;0;0;0;0;0;0;0;0;0;0
Columbusstraße;979;21002;21954;0;0;0;0;0;0;0;0;0;0;0
Columbusstraße;1037;21935;21031;0;0;0;0;0;0;0;0;0;0;0
Columbusstraße;1038;21954;21031;0;0;0;0;0;0;0;0;0;0;0
Columbusstraße;1040;21935;21032;0;0;0;0;0;0;0;0;0;0;0
Comeniusstraße;1512;24964;24950;0;0;0;0;0;0;0;0;0;0;0
Comeniusstraße;1513;24976;24950;0;0;0;0;0;0;0;0;0;0;0
Conesweg;64;42;76004;0;0;0;0;0;0;0;0;0;0;0
Cordobastraße;359;12999;12027;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7653;93039;94924;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7855;94955;94004;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7893;94924;94920;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7894;94920;94951;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7901;94924;94999;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7926;94974;94934;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7927;94118;94934;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7929;94936;94935;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7932;94936;94142;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7933;94939;94937;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7934;94939;94938;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7936;94938;94999;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7957;94951;94952;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7958;94952;94154;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7962;94955;94112;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7963;94142;94955;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;7990;94974;94154;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;8025;94112;94113;0;0;0;0;0;0;0;0;0;0;0
Corellistraße;8027;94118;94113;0;0;0;0;0;0;0;0;0;0;0
Corneliusplatz;8391;11060;110421;0;0;0;0;0;0;0;0;0;0;0
Corneliusplatz;8392;110421;11031;0;0;0;0;0;0;0;0;0;0;0
Corneliusstraße;699;1501401;15022;34619;713;36638;397;549;1571;15;306;33800;32611;2008
Corneliusstraße;706;15015;15039;45911,5;782;48824,5;399,5;357;2202;19,5;365;45481,5;43161,5;2750
Corneliusstraße;709;15015;57008;40840,67;685,67;43921;407,67;439,67;1928,67;19,33;278,33;40847;38478,67;2362
Corneliusstraße;710;15016;15022;41281;719;44432,5;401;642,5;2015,5;14;314;41045,5;38783,5;2497,5
Corneliusstraße;712;15039;15016;41799;719;45769;410;693;2156;19;305;42184;39143;2656
Couvenstraße;482;13939;13940;0;0;0;0;0;0;0;0;0;0;0
Cranachplatz;2194;41034;41041;0;0;0;0;0;0;0;0;0;0;0
Cranachstr (IDe-41-01);2204;41042;46002;17316;595;18872;131;207;1065;80;364;17023;15700;1616
Cranachstraße;2151;41024;41013;8840;276;9685;102;237;452;31;143;8721;8176;664
Cranachstraße;2152;41042;41013;15188;570;16612;123;385;811;103;329;14860;13868;1320
Cranachstraße;2159;41034;41015;0;0;0;0;0;0;0;0;0;0;0
Cranachstraße;2175;41034;41024;0;0;0;0;0;0;0;0;0;0;0
Cronenberger Weg;6835;85043;85189;0;0;0;0;0;0;0;0;0;0;0
Cronenberger Weg;6921;85189;85990;0;0;0;0;0;0;0;0;0;0;0
Cruthovener Straße;6334;82020;82965;0;0;0;0;0;0;0;0;0;0;0
Curieweg;6832;85982;85042;0;0;0;0;0;0;0;0;0;0;0
Curieweg;6903;85135;107078;0;0;0;0;0;0;0;0;0;0;0
Curieweg;6904;85251;85982;0;0;0;0;0;0;0;0;0;0;0
Curieweg;10289;107078;85982;0;0;0;0;0;0;0;0;0;0;0
Curieweg;10290;107078;67019555;0;0;0;0;0;0;0;0;0;0;0
Curt-Beckmann-Straße;3663;61996;61997;0;0;0;0;0;0;0;0;0;0;0
Curt-Beckmann-Straße;3664;61104;61996;0;0;0;0;0;0;0;0;0;0;0
Curt-Beckmann-Straße;3665;61130;61996;0;0;0;0;0;0;0;0;0;0;0
Curt-Beckmann-Straße;3680;61122;61104;0;0;0;0;0;0;0;0;0;0;0
Curt-Beckmann-Straße;3681;61150;61104;0;0;0;0;0;0;0;0;0;0;0
Cuxhavener Straße;948;17940;17009;0;0;0;0;0;0;0;0;0;0;0
Cuxhavener Straße;950;17944;17009;0;0;0;0;0;0;0;0;0;0;0
Cuxhavener Straße;965;17944;17932;0;0;0;0;0;0;0;0;0;0;0
Cuxhavener Straße;10572;17944;67019892;0;0;0;0;0;0;0;0;0;0;0
Dabringhauser Straße;6934;85286;102847;0;0;0;0;0;0;0;0;0;0;0
Dabringhauser Straße;7038;85192;85286;0;0;0;0;0;0;0;0;0;0;0
Dabringhauser Straße;10264;102847;85996;0;0;0;0;0;0;0;0;0;0;0
Dachsbergweg;5136;71985;71030;0;0;0;0;0;0;0;0;0;0;0
Dachsbergweg;5224;72927;71985;0;0;0;0;0;0;0;0;0;0;0
Dachsbergweg;5280;72908;67017881;0;0;0;0;0;0;0;0;0;0;0
Dachsbergweg;9358;72927;67017881;0;0;0;0;0;0;0;0;0;0;0
Dagobertstraße;3435;57103;57058;0;0;0;0;0;0;0;0;0;0;0
Dahlienweg;4237;63282;63144;0;0;0;0;0;0;0;0;0;0;0
Daimlerstraße;2673;46002;46008;1753;30;1917;0;42;90;6;23;1758;1627;126
Damaschkestraße;4033;63030;63222;0;0;0;0;0;0;0;0;0;0;0
Damaschkestraße;9283;67017774;63222;0;0;0;0;0;0;0;0;0;0;0
Daneköthen;6547;67019405;83119;0;0;0;0;0;0;0;0;0;0;0
Daneköthen;6549;83119;83965;0;0;0;0;0;0;0;0;0;0;0
Daneköthen;6602;83120;83119;0;0;0;0;0;0;0;0;0;0;0
Daneköthen;10158;83964;67019405;0;0;0;0;0;0;0;0;0;0;0
