Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
98002;;824;67,59;0;0;788;36;;;;;;823;;;788;35;15,3
98003;;660;66,2;0;0;660;0;0;;;;;660;;;660;;23,6
98004;3;1070;69,76;45;230;564;231;6;;4;;;1064;43;226;564;231;9,3
98005;;862;68,78;0;11;695;156;14;;4;10;;848;;7;685;156;10,8
98006;55;1196;74,37;139;396;303;358;146;29;16;83;18;1050;110;380;220;340;4,1
98007;;1391;74,47;64;483;767;77;219;26;160;10;23;1172;38;323;757;54;4,3
98008;13;799;58,89;104;475;59;161;18;10;6;;;781;94;469;58;160;5,1
98009;16;1286;82,05;289;456;164;377;376;178;79;39;80;910;111;377;125;297;2,7
98010;;;;;;;;;;;;;;;;;;
101001;;195;71,18;0;149;0;46;140;;94;;46;55;;55;;;1,3
101002;;699;72,61;7;660;32;0;154;7;139;8;;545;;521;24;;3,9
101003;;777;75,72;3;481;89;204;122;3;97;3;19;655;;384;86;185;4,2
101004;18;1368;73,41;44;1065;93;166;193;;185;;4;1175;42;880;91;162;4,5
101005;3;942;71,65;8;793;88;53;74;;46;26;;868;6;747;62;53;6,6
101006;;1006;67,51;0;722;266;18;32;;29;3;;974;;693;263;18;11,1
101007;;;;;;;;;;;;;;;;;;
101008;18;809;77,81;24;692;87;6;72;6;64;;;737;18;628;85;6;5,5
101009;33;913;65,49;0;232;621;60;7;;;7;;906;;232;614;60;13,2
101010;4;932;66,61;4;905;23;0;;;;;;930;4;903;23;;13,7
101011;;976;80,1;4;964;8;0;272;4;260;8;;704;;704;;;3
101012;;164;115,26;19;12;38;95;135;12;8;38;77;29;7;4;;18;1,3
101013;;;;;;;;;;;;;;;;;;
101014;;;;;;;;;;;;;;;;;;
102001;;476;105,97;3;;467;5;277;3;;268;5;199;;;199;;1,8
102002;;1082;94,41;21;15;272;774;488;6;3;197;282;594;15;12;75;492;2,2
102003;4;1081;103,1;8;;965;106;671;5;;588;76;410;3;;377;30;1,6
102004;4;6;97,33;0;0;3;3;3;;;;3;3;;;3;;1,5
