stimmbezirk;gebaeudebezeichnung kurz;gebaeudebezeichnung;gebaeudebezeichnung lang;name;raumbezeichnung;strassenschluessel;strassenname;barrierefrei
7113;S;Schule;städt. Gemeinschaftsgrundschule;Ferdinand-Heye-Schule;Raum II-1 Hofgebäude;1918;Heyestraße 91;N
7114;S;Schule;städt. Gemeinschaftsgrundschule;Ferdinand-Heye-Schule;Ogata-Raum 2;1918;Heyestraße 91;N
7115;S;Schule;städt. Realschule;Georg-Schulhoff-Realschule;Raum 1 (E05) Altbau;2094;Kamper Weg 291;J
7201;S;Hauptschule;städt. Gemeinschaftshauptschule;;Raum 31 Hofgebäude;1784;Graf-Recke-Straße 230;J
7202;S;Grundschule;städt. Gemeinschaftsgrundschule;Gutenberg-Schule;Raum 008;1782;Grafenberger Allee 384;J
7203;S;Grundschule;städt. Gemeinschaftsgrundschule;Gutenberg-Schule;Raum 010;1782;Grafenberger Allee 384;J
7301;A;Seniorenresidenz;Seniorenresidenzen Haus Schlosspark GmbH;Seniorenzentrum;Festsaal;1598;Ernst-Poensgen-Allee 1;J
7302;Kita;Familienzentrum Hülsmeyerstr.;städt. Kindertagesstätte;;Turnraum;3268;Hülsmeyerstraße 28;J
7303;S;Gymnasium;städt. Gymnasium;Marie-Curie-Gymnasium;Raum 12;1779;Gräulinger Straße 15;J
7304;Kita;Familienzentrum Hülsmeyerstr.;städt. Kindertagesstätte;;Gruppenraum;3268;Hülsmeyerstraße 28;J
7305;S;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 29 Altbau;1120;Am Poth 60;J
7401;sG;Bürgerhaus Hubbelrath;;;Saal;734;Dorfstraße 20;J
7501;S;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Knittkuhl;Mensa OGS Neubau;708;Am Mergelsberg 1;J
8101;S;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 4;2135;Kempgensweg 65;N
8102;S;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 5;2135;Kempgensweg 65;N
8103;S;Schule;städt. Gemeinschaftsgrundschule;Astrid-Lindgren-Schule;Raum D.0.01 Verw.-Geb.;2266;Leuthenstraße 50;J
8104;S;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 6;2135;Kempgensweg 65;N
8105;S;Riehl-Kolleg;Weiterbildungskolleg / Stiftung;W.-H.-Riehl-Kolleg;Raum 013;1086;Am Hackenbruch 35;J
8201;S;Schule;städt. Gemeinschaftsgrundschule;Astrid-Lindgren-Schule;Raum E.0.05 Klassentrakt;2266;Leuthenstraße 50;J
8202;S;Schule;städt. Gemeinschaftsgrundschule;Astrid-Lindgren-Schule;Raum D.0.13 Verw.-Geb.;2266;Leuthenstraße 50;J
8203;S;Riehl-Kolleg;Weiterbildungskolleg / Stiftung;W.-H.-Riehl-Kolleg;Raum 014;1086;Am Hackenbruch 35;J
8204;S;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle rechts;2668;Richardstraße 14;N
8205;S;Riehl-Kolleg;Weiterbildungskolleg / Stiftung;W.-H.-Riehl-Kolleg;Raum 015;1086;Am Hackenbruch 35;J
8206;S;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle links;2668;Richardstraße 14;N
8207;S;Schule;städt. Gemeinschaftsgrundschule;Gumbert-Schule;Raum 0.05;1809;Gumbertstraße 191;N
8208;S;Schule;städt. Gemeinschaftsgrundschule;Gumbert-Schule;Raum 0.03;1809;Gumbertstraße 191;N
8209;A;Luisenheim;IN VIA kath. Mädchensoz.-arbeit Df. e.V.;Seniorenzentrum;Speiseraum;2768;Schloßallee 2;J
8210;S;Schule;städt. Gemeinschaftsgrundschule;;Raum B 001 Pavillon;1487;Deutzer Straße 102;J
8211;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 21 Nebengeb. B links;1306;Bingener Weg 10;J
8212;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 22 Nebengeb. B mitte;1306;Bingener Weg 10;J
8213;S;Schule;städt. Gemeinschaftshauptschule;;Aula links;1297;Bernburger Straße 44;J
8214;S;Schule;städt. Gemeinschaftshauptschule;;Aula rechts;1297;Bernburger Straße 44;J
8215;S;Schule;städt. Gemeinschaftsgrundschule;;Raum B 002 Pavillon;1487;Deutzer Straße 102;J
8216;S;Schule;städt. kath. Grundschule;;Raum 16 Verwaltungsgeb.;3148;Fuldaer Straße 33;J
8217;S;Schule;städt. kath. Grundschule;;Raum 17 Verwaltungsgeb.;3148;Fuldaer Straße 33;J
8301;S;Schule;städt. Gemeinschaftsgrundschule;Volker Rosin Schule;Raum C 0.28 (Mensa);1588;Erfurter Weg 45;J
8302;S;Schule;städt. Realschule;Georg-Schulhoff-Realschule;Raum 2 (E03) Altbau;2094;Kamper Weg 291;J
8303;S;Schule;städt. Gemeinschaftsgrundschule;Volker Rosin Schule;Raum C 0.22;1588;Erfurter Weg 45;J
8304;S;Förderschule;städt. Förderschule;Alfred-Herrhausen-Schule;Raum 3.0.3;3005;Vennhauser Allee 167;J
8305;S;Förderschule;städt. Förderschule;Alfred-Herrhausen-Schule;Raum 3.0.4;3005;Vennhauser Allee 167;J
8401;S;Schule;städt. Gemeinschaftsgrundschule;Wichern-Schule;Turnhalle vorne rechts;808;Brorsstraße 5;J
8402;S;Schule;städt. Gemeinschaftsgrundschule;Wichern-Schule;Turnhalle vorne links;808;Brorsstraße 5;J
8403;S;Schule;städt. Gemeinschaftsgrundschule;Wichern-Schule;Turnhalle mitte rechts;808;Brorsstraße 5;J
8404;S;Schule;städt. Gemeinschaftsgrundschule;Wichern-Schule;Turnhalle mitte links;808;Brorsstraße 5;J
9101;S;Gesamtschule;städt. Gesamtschule;Joseph-Beuys-Gesamtsch.;Voraula;2820;Siegburger Straße 149;J
9102;sG;AWO Bürgertreff Wersten;AWO;;Raum 1;1378;Bruchhausenstraße 68;J
9103;S;Schule;städt. kath. Grundschule;Marien-Schule;Raum 1;2661;Rheindorfer Weg 20;J
9104;S;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 005;1411;Lützenkircher Straße 2;N
9105;S;Schule;städt. kath. Grundschule;Christophorus-Schule;Raum 17;3070;Werstener Friedhofstraße 10;J
9106;S;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 008;2324;Lützenkircher Straße 2;N
9107;S;Schule;städt. kath. Grundschule;Marien-Schule;Raum 2;2661;Rheindorfer Weg 20;J
9108;sG;TC 77 D'dorf-Wersten;;;Clubheim;3688;Ernst-Abbe-Weg 24;J
9109;S;Schule;städt. Förderschule;Mosaikschule;Aula I. Etage;1110;Am Massenberger Kamp 45;N
9110;S;Schule;städt. Förderschule;Mosaikschule;Raum III/2;1110;Am Massenberger Kamp 45;J
9111;S;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 012;1411;Lützenkircher Straße 2;N
9112;S;Schule;städt. kath. Grundschule;Christophorus-Schule;Raum 18;3070;Werstener Friedhofstraße 10;J
9113;S;Schule;städt. kath. Grundschule;Christophorus-Schule;Raum 11;3070;Werstener Friedhofstraße 10;J
9201;S;Schule;städt. kath. Grundschule;St. Apollinaris Schule;Raum 1 Container;2873;Steinkaul 27;J
9301;S;Schule;städt. kath. Hauptschule;;Raum 001 Geb.Bau E;2035;Itterstraße 16;N
9302;S;Schule;städt. kath. Hauptschule;;Raum 004 Geb. Bau D;2035;Itterstraße 16;N
9303;S;Schule;städt. kath. Hauptschule;;Raum 002 Geb.Bau E;2035;Itterstraße 16;N
9304;S;Schule;städt. kath. Hauptschule;;Raum 001 Geb. Bau D;2035;Itterstraße 16;N
9305;S;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum B.0.03;3044;Walther-Rathenau-Straße 15;J
9306;S;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum B.0.04;3044;Walther-Rathenau-Straße 15;J
9307;S;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum B.0.07;3044;Walther-Rathenau-Straße 15;J
9401;S;Schule;städt. kath. Grundschule;St. Elisabeth-Schule;Raum 8;1388;Buchenstraße 16;J
9402;S;Schule;städt. kath. Grundschule;St. Elisabeth-Schule;Raum 6;1388;Buchenstraße 16;J
9501;st.G;Verw.-Geb.;städt. Gebäude;Bürgerbüro Benrath;Raum 8;1285;Benrodestraße 46;J
9502;S;Schule;städt. Gymnasium;Schloß-Gymnasium Benrath;N-01 Neubau;1967;Hospitalstraße 45;J
9503;S;Schule;städt. Gymnasium;Schloß-Gymnasium Benrath;N-02 Neubau;1967;Hospitalstraße 45;J
9504;S;Schule;städt. Gymnasium;Annette-von-Droste-Hülshoff-Gymnasium;Raum 22 Trakt E Aula;1380;Brucknerstraße 19;J
9505;st.G;Verw.-Geb.;städt. Gebäude;Bürgerbüro Benrath;Sitzungssaal;1285;Benrodestraße 46;J
9506;S;Schule;städt. Gymnasium;Annette-von-Droste-Hülshoff-Gymnasium;Raum 20 Trakt E Aula;1380;Brucknerstraße 19;J
9507;S;Schule;städt. kath. Grundschule;;Raum 7;1557;Einsiedelstraße 25;N
9508;st.G;Bürgerhaus Benrath;städt. Gebäude;;Raum 12;2935;Telleringstraße 56;J
9509;st.G;Bürgerhaus Benrath;städt. Gebäude;;Raum 15;2935;Telleringstraße 56;J
9601;A;Haus Schloßpark;Seniorenresidenzen Haus Schlosspark GmbH;Seniorenzentrum;Festsaal;3514;Robert-Hansen-Straße 53;J
9602;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 005 Neubau;1714;Garather Straße 16;J
9603;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 003 Hauptgeb.;2991;Urdenbacher Allee 91;N
9604;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 008 Neubau;1714;Garather Straße 16;J
9605;S;Schule;städt. Gymnasium;Gymnasium Koblenzer Str.;Raum N 004 Aula Geb.;3175;Theodor-Litt-Straße 2;J
9606;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 001 Hauptgeb.;2991;Urdenbacher Allee 91;N
9701;K;Pfarrheim St. Hubertus;kath. Kirche;St. Hubertus Itter;Saal;1062;Am Broichgraben 73;J
9801;S;Schule;städt. kath. Grundschule;Hermann-Gmeiner-Schule;Raum 017 KGS;2757;Schillstraße 7;J
9802;sG;Bürgerzentrum Ernst-Lange-Haus;Diakonie Düsseldorf;Ernst-Lange-Haus;Raum 2;3503;Fürstenberger Straße 16;J
9803;S;Freie Christl. Schule;Rh.-Bergischer-Verein Freie-Christl.-Schulen e.V.;private Gesamtschule;Raum E25;3503;Fürstenberger Straße 10;J
9804;S;Freie Christl. Schule;Rh.-Bergischer-Verein Freie-Christl.-Schulen e.V.;private Gesamtschule;Raum E27;3503;Fürstenberger Straße 10;J
9805;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 001;1104;Am Köhnen 73;J
9806;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 005;1104;Am Köhnen 73;J
9807;S;Schule;städt. kath. Grundschule;Hermann-Gmeiner-Schule;Raum 016 KGS;2757;Schillstraße 7;J
9808;S;Schule;städt. kath. Grundschule;Hermann-Gmeiner-Schule;Raum 015 KGS;2757;Schillstraße 7;J
