name;anzahl
Yade;1
Yaël;1
Yağmur;1
Yakut;1
Yamila;1
Yanara;1
Yang;1
Yara;2
Yaren;1
Yasmin;3
Yasmina;2
Yasna;1
Yassmina;1
Yazdin;1
Yebin;1
Yegane;1
Yimoli;1
Yllka;1
Ylvi;2
Ylvie;2
Yoanna;1
Yolanda;1
Yolani;1
Yubin;1
Yue;1
Yui;2
Yujin;1
Yuki;1
Yukiko;1
Yumi;1
Yuna;13
Yurika;1
Yurina;1
Yusra;2
Yüsra;1
Yutta;1
Yuxi;1
Yvonne;1
Zahra;5
Zainab;1
Zamig;1
Zara;3
Zehra;1
Zeina;1
Zeinab;1
Zejnep;1
Zeliha;1
Zenaida-Maria;1
Zetian;1
Zeyna;1
Zeynep;6
Zhivah;1
Zhixi;1
Ziad;1
Zina;2
Zişan;1
Zlatka;1
Zoa;1
Zoe;25
Zoé;7
Zoë;2
Zoe-Sue;1
Zoey;2
Zoeya;1
Zofia;1
Zofie;1
Zoha;1
Zohalia;1
Zoi;3
Zoil;1
Zoja;2
Zrinka;1
Zümra;1
Zuri;1
Zuzanna;2
Zvezdelina;1
