StrSchl;seit;Straße;von;bis;R-Kl;Bemerkung
3462;2011;Peter-Steinhauer-Weg;;;privat;
0874;2011;Pfarrer-Holl-Weg;;;C1;
3531;2011;Philipp-Scheidemann-Str.;Stichwege;;SG1;
2704;2011;Rostocker Str.;Gehwege Hs.-Nrn. 1 - 93;;SG1;
2704;2011;Rostocker Str.;Gehwege Hs.-Nrn. 2 - 28;;G1;
3530;2011;Rudolf-Breitscheid-Str.;Stichwege;;SG1;
3873;2011;Sommerfeldstraße;;;B1;
3873;2011;Sommerfeldstraße;Stichwege;;privat;
2947;2011;Theodorstraße;;;C1;
2982;2011;Ulenbergstraße;Stichstraße Hs.-Nrn. 33 - 69;;B1;
3447;2012;Am Dominikanerkloster;;;E12;
3478;2012;Am Kittelbach;;;B1;
0712;2012;Am Neuenhof;Hauptzug Hs.-Nrn. 3/9;einschl. Wendehammer;D1;
3448;2012;Am Schmiedekotten;;;privat;
3459*;2012;Berty-Albrecht-Park;;;C1;
3547;2012;Cloppenburger Weg;Wendehammer;Hs.-Nr. 50;A1;
1588;2012;Erfurter Weg;;;B1;
3446;2012;Hannes-Esser-Platz;;;C1;
2005;2012;Im Lohauser Feld;Neusser Weg;Henri-Dunant-Straße;A1;
2043;2012;Jakob-Kneip-Str.;Gehweg zu den Häusern;10 bis 162;G1;
2109;2012;Karl-Panzner-Weg;;;A1;
2280;2012;Lilienthalstr.;Hülsestraße;Freiligrathplatz;G1;
3457*;2012;Louis-Pasteur-Platz;;;C1;
2374;2012;Meisenweg;;;B1;
3832;2012;Metro-Str.;Schlüterstraße;Walter-Eucken-Straße (Hauptstraßenzug);C2;
2476;2012;Niederkasseler Lohweg;;;C1;
2523;2012;Opfergasse;Hs. Nrn. 3/10;Auf den Kuhlen;A1;
3523;2012;Otto-Hahn-Str.;Max-Born-Straße;Hs.-Nrn. 76/78;A1;
3443;2012;Pastor-Kramer-Weg;;;G1;
2588;2012;Plochinger Str.;;;A1;
2746;2012;Scheidlingsmühlenweg;;;B1;
2843;2012;Spangerstraße;Verbindungswege Am Köhnen/Altenbrückstraße;;G1;
2866;2012;Starenweg;Stichstraße Hs.-Nr. 1c;Hs.-Nr. 3;A1;
;2012;Verbindungsweg;Arnheimer Straße;Herbert-Eulenberg-Weg;D0;
3428;2013;Am Ringofen;;;privat;
1176;2013;An der Piwipp;Stichstraße Hs.-Nrn. 51 - 55;;B1;
3882;2013;Apostelplatz;;;C1;
1259;2013;Bayreuther Str.;Nürnberger Straße;Ende;A1;
1374;2013;Brinckmannstr.;Stichstraße Hs.-Nrn. 7 - 11;;B1;
1388;2013;Buchenstr.;;;B1;
1422;2013;Cardaunstr.;;;B1;
1504;2013;Dörpeweg;;;privat;
1558;2013;Einsteinstr.;;;B1;
1626;2013;Feldersbachweg;;;privat;
1670;2013;Fraunhoferweg;;;A1;
3427;2013;Helena-Curtens-und-Agnes-Olmans-Platz;;;D2;
1975;2013;Hügelstraße;Kölner Landstraße;Nosthoffenstraße;C2;
1975;2013;Hügelstraße;Nosthoffenstraße;Werstener Friedhofstr.;C1;
1975;2013;Hügelstraße;Werstener Friedhofstr.;nördl. Ende;A1;
2218;2013;Kronprinzenstr.;;;C3;
2253;2013;Leierbachweg;;;privat;
3460;2013;Marc-Chagall-Straße;;;C2;
2402;2013;Mirkerbachweg;;;privat;
2470;2013;Neyeweg;;;privat;
3427;2013;Oberlinplatz;;;privat;
2513;2013;Ölbachweg;;;privat;
3523;2013;Otto-Hahn-Str.;Hs.-Nr. 49;Hs.-Nrn. 95/123;A1;
2914;2013;Sudetenstr.;;;C1;
;2013;Verbindungsweg;Am Schwalbenberg;Gerresheimer Landstraße;G1;
;2013;Verbindungsweg;Grafenberger Allee;Simrockstraße;D1;
;2013;Verbindungsweg;Ickerswarder Straße;Max-Born-Straße;D0;
;2013;Verbindungsweg;Jägerei;Hochstraße;A1;
;2013;Verbindungsweg;Mercedesstraße;Liststraße;D1;
1003;2014;Aaper Höhenweg;;;D0;
1031;2014;Alice-Heye-Platz;;;B1;
1051;2014;Am Ausleger;;;D0;
1052;2014;Am Backesberg;;;D0;
0719;2014;Am Bauenhaus;;;D0;
1067;2014;Am Ellerforst;Weg von Hs.-Nr. 17;südl. Hs.-Nr. 17c;D0;
1135;2014;Am Schürberg;;;D0;
3488;2014;An der Ulanenkaserne;;;C1;
3799;2014;Baseler Weg;;;A1;
1255;2014;Bauenhäuser Weg;;;D0;
1256;2014;Baumberger Weg;;;D0;
1288;2014;Benzenbergstr.;;;C3;
3765;2014;Berner Weg;;;A1;
3768;2014;Bieler Weg;;;A1;
1314;2014;Blanckertzstr;Luckemeyerstr.;Am Backesberg;D0;
3518;2014;Boskampweg;;;D0;
3653;2014;Büttgenbachstr;;;C1;
1463;2014;Dachsbergweg;;;D0;
1509;2014;Dormagener Str.;Fleher Straße;Volmerswerther Straße;C1;
1509;2014;Dormagener Str.;Volmerswerther Straße;Räuscherweg;B1;
3422;2014;Dreischeibenhaus;;;C3;
1574;2014;Ellystr.;;;B1;
3586;2014;Ernst-Schneider-Platz;;;C5;
3424;2014;Ferdinand-Braun-Platz;;;privat;
1630;2014;Ferdinandstr.;;;C1;
1648;2014;Florastr.;;;C3;
1651;2014;Flotowstr.;;;B1;
1658;2014;Forsthaussteig;;;D0;
1677;2014;Friedenstraße;;;C3;
1698;2014;Fruchtstr.;;;C2;
3801;2014;Genfer Weg;;;A1;
1737;2014;Germaniastr.;;;C3;
1783;2014;Grafenberger Höhenweg;;;D0;
1801;2014;Grütersaaper Weg;;;D0;
3423;2014;Hanns-Heuer-Platz;;;C2;
1844;2014;Haroldstr.;;;C5;
1876;2014;Heimgarten;;;C1;
3489;2014;Hermann-Reuter-Straße;;;C1;
1911;2014;Hermannstr.;;;C3;
1931;2014;Hirschburgweg;;;D0;
2053;2014;Josef-Gockeln-Str.;;;C2;
0675;2014;Kalkstr.;Duisburger Landstraße;Bockumer Straße;B1;
0675;2014;Kalkstr.;Bockumer Straße;Rheinuferweg;A1;
3491;2014;Karl-Friedrich-Klees-Straße;;;C1;
2147;2014;Kieler Str.;;;A1;
2151;2014;Kikweg;;;D0;
2162;2014;Kleineforstweg;;;D0;
2217;2014;Kronenstr.;;;C3;
3766;2014;Luzerner Weg;;;A1;
2355;2014;Martin-Luther-Platz;;;C7;
2357;2014;Marxsteig;;;D0;
0682;2014;Max-Clarenbach-Weg;;;D0;
3775;2014;Mercedesstr.;;;C1;
2398;2014;Mindener Str.;Stichstraße neben Hs.-Nr. 22;;C1;
2468;2014;Neuwerker Str.;;;C1;
2483;2014;Nikolaus-Knopp-Platz;;;C5;
2542;2014;Owensstr.;;;privat;
3215;2014;Parsevalstr.;;;C1;
2560;2014;Peckhausweg;Pillebachbrücke;Rotthäuser Weg;D0;
2592;2014;Portastr.;;;privat;
0587;2014;Rahmer Str.;Angermunder Str.;Gablonzer Straße;B1;
0587;2014;Rahmer Str.;Gablonzer Straße;Stadtgrenze;D1;
2615;2014;Rather Steig;;;D0;
2686;2014;Rodelbahn;;;D0;
2692;2014;Rolander Weg;nach Haus Nr. 27 gegenüber;Rennbahnstr.;D0;
2693;2014;Rolandssteig;;;D0;
2730;2014;Sandsteig;;;D0;
3895;2014;Sankt-Hubertus-Ring;;;A1;
3764;2014;Schaffhausener Weg;;;A1;
2748;2014;Schellbergweg;Fuß- und Radweg Hülsmeyerstraße;Kißbergweg;D0;
2751;2014;Schießstandweg;;;D0;
3860;2014;Schwarzbachaue;;;privat;
2815;2014;Serpentine;;;D0;
2819;2014;Siedlerweg;;;A1;
2821;2014;Siegfried-Klein-Str.;;;C5;
2910;2014;Stümpeweg;;;D0;
2929;2014;Tannenstraße;Hs.-Nr. 26;Hs.-Nr. 48;C1;
2939;2014;Teutoburgstr.;;;privat;
3800;2014;Thuner Weg;;;A1;
2957;2014;Tönnesaaper Weg;;;D0;
2968;2014;Trotzhofweg;;;D0;
3295;2014;Ubierstr.;;;C1;
2983;2014;Ulmenstraße;Münsterstraße;Johannstraße;C5;
;2014;Verbindungsweg;Benrather Schloßufer;Haus-Endt-Straße 143/145;D0;
;2014;Verbindungsweg;Bergische Landstraße;An der Linde;D0;
;2014;Verbindungsweg;Bergische Landstraße;Hahnenfurther Weg;D0;
;2014;Verbindungsweg;Bergische Landstraße;Mühlenbergweg;D0;
;2014;Verbindungsweg;Bergische Landstraße;Paul-Pieper-Straße;D0;
;2014;Verbindungsweg;Bergische Landstraße Hs.-Nr. 274;ggü. Hs.-Nr. 209;D0;
;2014;Verbindungsweg;Brassertweg westl. Hs.-Nr. 2;Brassertweg westl. Hs.-Nr. 32;D0;
;2014;Verbindungsweg;In der Elb;Büllenkothenweg;D0;
3965;2014;Verbindungsweg;Luckemeyerstr.;Pelmanstr.;D0;
;2014;Verbindungsweg;Staufenplatz;Flinger Broich (Rad- und Fußweg);D0;
3012;2014;Viersener Str.;;;C1;
3016;2014;Völklinger Str.;Joseph-Beuys-Ufer;Südring;D2;
3024;2014;Volmerswerther Str.;Südring;Volmerswerther Deich;C1;
3047;2014;Wandershofer Weg;;;D0;
3095;2014;Wilhelm-Schmidtbonn-Str.;Hs:-Nr. 41/43;Hs.-Nr. 51 (Platzfläche);C1;
3176;2014;Wilhelm-Suter-Pfad;;;D0;
3203;2014;Wilhelm-Unger-Str.;;;D0;
3115;2014;Wolfsaaper Steig;;;D0;
3117;2014;Wolfsschlucht;;;D0;
3767;2014;Züricher Weg;;;A1;
3806;2014;Zuger Weg;;;A1;
3717;2014;Zum Gut Heiligendonk;;;C1;
3425;2014;Zur Düsselaue;;;privat;
3432;2015;Am Birkenhain;;;C1;
3421;2015;Am Heerdter Busch;;;C1;
3434;2015;Am Holunderbusch;;;C1;
3438;2015;Am Nussbaum;;;C1;
3492;2015;Am Scheitenweg;;;B1;
1172;2015;An der Golzheimer Heide;;;B1;
1180;2015;An der Wilkesfurth;;;B1;
3810;2015;Apollo-Platz;;;C7;
1285;2015;Benrodestr.;;;C2;
1349;2015;Borkumstr.;;;B1;
1353;2015;Bottroper Str;Meidericher Str.;Haus Nr. 32 gegenüb.;B1;
1370;2015;Breslauer Str.;;;C1;
1437;2015;Clara-Viebig-Str.;;;C1;
3880;2015;Cottbuser Straße;;;C1;
3544;2015;Derendorfer Allee;;;C2;
1540;2015;Efeuweg;;;B1;
3439;2015;Eichengrund;;;C1;
1634;2015;Fischerstr.;;;C3;
1638;2015;Fleher Straße;Stichstraße zw. Hs.-Nrn. 69 - 71;;C1;
1773;2015;Gothaer Weg;Gubenerstr.;Reichenbacher Weg;B1;
1773;2015;Gothaer Weg;Reichenbacher Weg;Kamper Weg;C1;
3885;2015;Hallesche Straße;;;C1;
3437;2015;Haselnussweg;;;C1;
1863;2015;Heerdter Lohweg;Pariser Str.;Viersener Str.;D1;
1922;2015;Hildener Straße;P&R Platz Benrath;nordwestlich Hs.-Nr. 41;D1;
2004;2015;Im Liefeld;;;C2;
2004;2015;Im Liefeld;Hs.-Nr. 39;Hs.-Nr. 51 (südl. Verbind.str.);C1;
3435;2015;In der Gartenstadt;;;C1;
2043;2015;Jakob-Kneip-Str.;Gehweg zu den Häusern;23 bis 119;G1;
2094;2015;Kamper Weg;Hs.-Nrn. 231/251;Veenpark;A1;
3569;2015;Karl-Hohmann-Straße;;;C1;
2276;2015;Liegnitzer Str.;;;C1;
3436;2015;Ligusterweg;;;C1;
2283;2015;Lindenstr.;Ackerstraße;Birkenstraße;C2;
2337;2015;Mannesmannufer;;;C7;
3742;2015;Marie-Curie-Straße;;;B1;
3886;2015;Merseburger Straße;;;C1;
3192;2015;Müller-Schlösser-Gasse;;;C7;
3894;2015;Pastor-Dörr-Ring;;;B1;
3420;2015;Peter-Bernard-Weg;;;D0;
3889;2015;Pirnaer Straße;;;C1;
;2015;Platzfläche;Königsallee 2,2a, 2d;Landskrone (incl. Stadtbalkon);E12;
3887;2015;Radeberger Straße;;;C1;
2608;2015;Rathausufer;;;C7;
3449;2015;Ria-Thiele-Straße;;;C2;
3431;2015;Roteichenweg;;;C1;
2800;2015;Schweidnitzer Straße;;;C1;
3417;2015;Tersteegenplatz;;;privat;
3450;2015;Theo-Champion-Straße;;;C2;
3475;2015;Veenpark;;;B1;
;2015;Verbindungsweg;Coburger Weg;Reichenbacher Weg;D0;
;2015;Verbindungsweg;Heerdter Landstraße;Schiessstraße;D0;
3476;2015;Willi-Terbuyken-Straße;;;B1;
3890;2015;Zittauer Straße;;;C1;
3490;2015;Zur alten Exerzierhalle;;;C1;
3482;2015;Zur alten Kaserne;;;C1;
3433;2015;Zur Wildkirsche;;;C1;
3206;2016;Alberichweg;;;D1;
1030;2016;Alfred-Döblin-Straße;Hs.-Nr.: 33;Emil-Barth-Straße 154 (Platzfläche);G1;
1253;2016;Bastionstr.;Königsallee;Kasernenstraße;C12;
1253;2016;Bastionstr.;Kasernenstraße;Poststraße;C7;
1367;2016;Breite Str.;;;C7;
1376;2016;Brölweg;Sulzbachstraße;Sengbachweg;B1;
1376;2016;Brölweg;Sengbachweg;Stapelbachweg, südl. Ende;A1;
1466;2016;Dahlienweg;;;B1;
3811;2016;Dülmener Weg;;;C1;
1525;2016;Dünenweg;;;B1;
1577;2016;Emil-Barth-Str.;Grünverbindungsweg;;D0;
1602;2016;Eschenweg;;;B1;
1614;2016;Fährstraße;Völklinger Straße;vor Hs.-Nr. 154/161;D1;
1614;2016;Fährstraße;vor Hs.-Nr. 154/161;Rheindamm;C1;
3418;2016;Frank-Zappa-Straße;;;C1*;
1716;2016;Gatherweg;Am Stufstock;Erkrather Straße;C2;
1716;2016;Gatherweg;Erkrather Straße;Posener Straße;C1;
1777;2016;Grabenstr.;Breite Straße;Kasernenstraße;C12;
1777;2016;Grabenstr.;Kasernenstraße;Mittelstraße;E12;
1853;2016;Hatzfeldstraße;Pilgerweg;Ende Sackgasse;B1;
1983;2016;Hugo-Wilderer-Weg;;;B1;
2043;2016;Jakob-Kneip-Str.;Verbindungsweg Haus Nr. 29 ;Waldrand;D0;
3414;2016;Josef-Kürten-Platz;;;D0;
2062;2016;Josef-Wimmer-Gasse;;;C7;
2101;2016;Kapellweg;;;D0;
2204;2016;Krefelder Str.;;;C2;
2301;2016;Lorettostr.;;;C5;
2353;2016;Marschnerstr.;Hs.-Nr:: 2;Hs.-Nr.: 14;B1;
2353;2016;Marschnerstr.;Hs.-Nr.: 14;Ende;C1;
2458;2016;Neumannstr.;;;C1;
2501;2016;Oberhausener Str.;;;C1;
3540;2016;Pastor-Zentis-Weg;;;G1;
2575;2016;Pfitznerstr.;;;B1;
;2016;Platzfläche;Orangeriestraße;Poststraße;D7;
3831;2016;Sonnenplatz;;;D7;
2846;2016;Speditionstr.;;;C5;
2860;2016;Stadionweg;;;D0;
3175;2016;Theodor-Litt-Str.;;;C1;
2985;2016;Undinenstr.;;;C1;
3255;2016;Ungelsheimer Weg;;;C1;
;2016;Verbindungsweg;Koblenzer Straße;Theodor-Litt-Straße;D0;
;2016;Verbindungsweg;Lierenfelder Straße;Karl-Geusen-Straße;D0;
3018;2016;Vogesenstr.;;;C1;
3027;2016;Von-Gahlen-Str.;Benderstraße;Lakronstraße;C2;
3027;2016;Von-Gahlen-Str.;Lakronstraße;Ende Sackgasse;C1;
3067;2016;Werdener Str.;Einfahrt Tiefgarage Land-, Amtsgericht;;C1;
3100;2016;Wimpfener Str.;;;C1;
1047;2017;Alzeyer Weg;;;B1;
3409;2017;Am Alten Amtsgericht;;;privat;
1113;2017;Am Mühlenturm;;;B1;
1243;2017;Baltenstr.;;;C1;
3734;2017;Bennigsen-Platz;;;C3;
1328;2017;Böcklinstr.;;;C1;
1329;2017;Böhlerweg;;;D0;
1354;2017;Brabantstr.;;;C1;
3715;2017;Brückenschlag;;;D0;
1407;2017;Burgmüllerstr.;;;C1;
1487;2017;Deutzer Str.;;;C1;
1498;2017;Dinnendahlstr.;;;C1;
1499;2017;Dinslakener Str.;;;C1;
0658;2017;Duisburger Landstr.;;;D1;
3445*;2017;Elfriede-Bial-Straße;;;C1*;
1675;2017;Freytagstraße;;;C1;
1679;2017;Friedingstraße;;;C1;
1721;2017;Geibelstr.;;;C1;
1731;2017;Georg-Glock-Straße;;;C3;
1751;2017;Glatzer Str.;;;C1;
1753;2017;Gleiwitzer Str.;;;C1;
1756;2017;Glogauer Str.;;;C1;
1782;2017;Grafenberger Allee;;;C5;
1793;2017;Grimmstr.;;;C1;
1812;2017;Gutenbergstr.;;;C1;
1833;2017;Hanauer Weg;;;B1;
3411*;2017;Hildegard-Knef-Straße;;;C1*;
1953;2017;Hohenfriedbergstr.;;;C1;
1997;2017;Im Dämmergrund;;;B1;
2105;2017;Karl-Arnold-Platz;;;C3;
2125;2017;Kattowitzer Str.;;;C1;
2194;2017;Konkordiastr.;;;C2;
2237;2017;Lakronstr.;;;C1;
2240;2017;Landauer Weg;;;B1;
2283;2017;Lindenstr.;Grafenberger Allee;Ackerstraße;C3;
3410*;2017;Marlene-Dietrich-Straße;;;C1*;
3413;2017;Mühlenplatz;;;D0;
2510;2017;Oderstr.;;;C1;
2527;2017;Oppenheimer Weg;;;B1;
3408;2017;Peter-Royen-Weg;;;D0;
2573;2017;Pfeifferstr.;;;C1;
3712;2017;Plockstr.;;;C1;
2671;2017;Rigastr.;;;C1;
3412*;2017;Romy-Schneider-Straße;;;C1*;
3828;2017;Röpkestraße;;;C1;
3444*;2017;Rose-Ausländer-Straße;;;C1*;
2702;2017;Roßbachstr.;;;C1;
2787;2017;Schubertstr.;;;C1;
2838;2017;Sonnbornstr.;;;C1;
3450;2017;Theo-Champion-Straße (Platzfläche)  ;Theo-Champion-Straße 1;Belsenplatz 2a;C3;
3429*;2017;Ulrike-Scheffler-Rother-Str.;;;C1*;
2987;2017;Unter den Eichen;;;C1;
;2017;Verbindungsweg;Am Gatherhof;Wahlerstraße;D0;
;2017;Verbindungsweg;Bernburger Straße;Darmstädter Straße;D0;
;2017;Verbindungsweg;Schlüterstraße;Schwabstraße (incl. Treppe zum Hellweg);D1;
3121;2017;Worringer Str.;Worringer Platz;Am Wehrhahn;C7;
1008;2018;Ackerstraße;Worringer Str.;Birkenstr.;C5;
3663;2018;Am Denkmal;;;C1;
1076;2018;Am Gartenkamp;Bergische Landstraße;Hs.-Nr. 11 und Hs.-Nrn. 65 - 69;C1;
1086;2018;Am Hackenbruch;Nebenstraße Hs.-Nr. 4;Nebenstraße Hs.-Nr. 16;C1;
1099;2018;Am Kapeller Feld;Frankfurter Straße;Garather Kirchweg;C1;
1099;2018;Am Kapeller Feld;Garather Kirchweg;Matthias-Erzberger-Straße;B1;
1099;2018;Am Kapeller Feld;Weg zw. Hs.-Nrn. 1/3;Brücke einschließlich;D0;
3194;2018;Am Kuhtor;Kuhstraße;Hammer Dorfstraße;A1;
3194;2018;Am Kuhtor;Hammer Dorfstraße;Plockstraße;D0;
0708;2018;Am Mergelsberg;Knittkuhler Straße;Am Püttkamp;C1;
0708;2018;Am Mergelsberg;Am Püttkamp;Hs.-Nrn. 79/88;B1;
1111;2018;Am Moschenhof;;;privat;
1117;2018;Am Pesch;;;C1;
1153;2018;Am Trippelsberg;;;C1;
1157;2018;Am Wackerzapf;;;privat;
1235;2018;Bachstraße;Martinstraße;Hs.-Nr. 137;C3;
1235;2018;Bachstraße;Hs.-Nr. 137;Bilker Allee;C5;
1240;2018;Bahnstraße;Königsallee;Berliner Allee;C7;
1240;2018;Bahnstraße;Berliner Allee;Graf-Adolf-Straße;C5;
1249;2018;Barbarossawall;Friedrich-von-Spee-Straße;Wendehammer;C1;
1249;2018;Barbarossawall;nach Hs.-Nr. 61;An Sankt Swidbert;C1;
1299;2018;Berzeliusstr.;;;B1;
3404;2018;Bilker Pferdetränke;;;D7;
1327;2018;Bodinusstr.;;;C1;
1415;2018;Buysstr.;;;C2;
3612;2018;Clausthal-Zellerfelder-Str.;Dresdener Str.;Haus Nr. 65/66;B1;
1507;2018;Dominikanerstr;Barbarossaplatz;Sonderburgstr.;C3;
1539;2018;Edisonplatz;;;C1;
1577;2018;Emil-Barth-Str.;Verbindungswege Hs.-Nrn. 54-116, 55-155;;G1;
1577;2018;Emil-Barth-Str.;Verbindungswege Hs.-Nrn. 144 - 166a;;SG1;
1629;2018;Ferdinand-Hiller-Weg;;;B1;
1636;2018;Flaschenstraße;;;C1;
1637;2018;Fleher Deich;Fleher Brücke;Himmelgeister Straße;D0;
1637;2018;Fleher Deich;HausNr. 3;Fleher Brücke;D1;
1657;2018;Forster Weg;;;privat;
1660;2018;Fortunastraße;;;C3;
1668;2018;Franz-Jürgens-Straße;;;B1;
3298;2018;Franz-Liszt-Straße;;;C1;
1702;2018;Fürstenwall;Stromstr.;Moselstraße;C5;
1702;2018;Fürstenwall;Moselstraße;Neusser Straße;C2;
1702;2018;Fürstenwall;Neusser Straße;Fürstenplatz;C5;
1717;2018;Gaußstraße;Rosmarinstraße;Wendehammer;C1;
1717;2018;Gaußstraße;Bruchstraße;Hs.-Nr. 20;C1;
1717;2018;Gaußstraße;Hs.-Nr. 20;Wendehammer;G1;
1827;2018;Hamborner Str.;Lichtenbroicher Weg;Kürtenstraße;C2;
1827;2018;Hamborner Str.;Kürtenstraße;Beedstraße;D2;
1827;2018;Hamborner Str.;Beedstraße;Unterrather Straße;C2;
1839;2018;Hardter Höhenweg;;;privat;
1860;2018;Heckteichstr.;Glashüttenstr.;Paulinenstraße;C1;
1910;2018;Hermannstadtstraße;;;B1;
1937;2018;Höherhofstr.;Glashüttenstr.;Haus Nr. 51/gegenüber;C1;
1991;2018;Ickerswarder Str.;Fritz-Strassmann-Straße;Am Scheitenweg;D1;
3403;2018;Joachim-Erwin-Platz;;;C12;
2071;2018;Julius-Buths-Weg;;;B1;
2077;2018;Kaiser-Friedrich-Ring;bebaute Seite, Oberkasseler Brücke;An der Apfelweide;C5;
2077;2018;Kaiser-Friedrich-Ring;bebaute Seite, An der Apfelweide;Lotharstraße;C2;
2088;2018;Kalkumer Straße;An der Piwipp;Unterrather Straße;C3;
2088;2018;Kalkumer Straße;Unterrather Straße;Maritim-Platz;C1;
2123;2018;Kastanienallee;;;privat;
2126;2018;Katzbachstraße;;;C1;
2132;2018;Kelheimer Str.;;;C1;
2171;2018;Klopstockstraße;;;C1;
2177;2018;Kölner Landstraße;Stichstr. zw. Hs.-Nrn. 352 und 352a;;C2;
2187;2018;Kösener Weg;;;B1;
2254;2018;Leinpfad;;;privat;
2287;2018;Lippstadtstraße;;;C1;
2310;2018;Ludgerusstraße;;;C2;
3407;2018;Luise-Rainer-Straße;;;C1;
3419;2018;Norderneyweg;;;C1;
2546;2018;Palmenstraße;;;C3;
2553;2018;Paulinenstraße;;;C1;
3696;2018;Paul-Klee-Platz;;;C7;
2585;2018;Platanenstraße;;;C3;
2591;2018;Porschestraße;;;C1;
2832;2018;Solenanderstraße;;;C1;
2876;2018;Steinweg;;;C1;
2962;2018;Torgauer Straße;;;C1;
;2018;Verbindungsweg;Alte Gasse;Hoppengarten;D0;
3583;2018;Walther-Hensel-Str.;;;C1;
3583;2018;Walther-Hensel-Str.;Stichwege;;SG1;
3613;2018;Wernigeroder Str.;Dresdener Str.;Haus Nr. 51/56;B1;
0704;2018;Zeppenheimer Str.;Stichstraße ab Hs.-Nr. 53;Kleiansring Hs.-Nr. 2;A1;
1032;2019;Allensteiner Str.;;;C1;
1037;2019;Alte Kalkumer Str.;Kreuzbergstr.;Zeppenheimer Straße;B1;
1042;2019;Altestadt;;;C7;
3762;2019;Am Garather Mühlenbach;;;A1;
3701;2019;Am Kreuzberg;;;privat;
1110;2019;Am Massenberger Kamp;;;C1;
1207;2019;Askanierstraße;;;C1;
1264;2019;Bedburger Straße;;;C1;
1312;2019;Bismarckweg;Ernst-Pönsgen-Allee;Haus Nr.9/10;C1;
1312;2019;Bismarckweg;nach Haus Nr.9/10;Wandershofer Weg;D0;
1395;2019;Büdingenstraße;;;C1;
3348;2019;DEG-Platz;;;privat;
1519;2019;Dreifaltigkeitsstr.;;;C1;
1521;2019;Drosselstraße;;;B1;
1535;2019;Eckampstr.;;;C1;
1552;2019;Eickeler Str.;;;B1;
1553;2019;Eifeler Str.;;;C2;
3824;2019;Emilie-Schneider-Platz;;;C7;
3401;2019;ERGO-Platz;;;privat;
1687;2019;Friedrich-Wilhelm-Str.;;;C1;
1754;2019;Glockenstraße;;;C2;
1815;2019;Habsburgerstraße;;;C1;
1821;2019;Hagener Str.;;;C1;
1838;2019;Hardenbergstr.;;;C1;
1853;2019;Hatzfeldstraße;Quadenhofstraße;Pilgerweg;C1;
1865;2019;Heerstraße;Kölner Str.;Haus Nrn. 49/80 einschl.;C3;
1865;2019;Heerstraße;Haus Nr. 86;Mindener Straße;C2;
1878;2019;Heinrich-Biesenbach-Str.;;;B1;
3487;2019;Heinrich-Heine-Gärten;;;privat;
1882;2019;Heinrich-Lersch-Straße;Gehweg Heinrich-Lersch-Straße ;Frankfurter Straße;D0;
1979;2019;Hürthstraße;;;B1;
2054;2019;Josef-Kleesattel-Str.;Stichwege zum Einkaufszentrum;;G1;
2057;2019;Josefplatz;;;C3;
2068;2019;Jürgensplatz;;;C5;
2096;2019;Kanalstraße;;;C1;
2127;2019;Kavalleriestraße;;;C5;
0721;2019;Kettelbecksweg;Am Bauenhaus;Hs.-Nr. 6 einschl;D0;
0721;2019;Kettelbecksweg;nach Hs.-Nr. 6;Knittkuhler Straße;A1;
2145;2019;Kiefernstr.;;;C3;
2154;2019;Kirchfeldstraße;Kronprinzenstraße;Elisabethstraße;C3;
2154;2019;Kirchfeldstraße;Elisabethstraße;Hüttenstraße;C5;
2170;2019;Klingelhöferstr.;;;B1;
3343;2019;Kö-Bogen-Tunnel;Spindelbauwerk am Dreischeibenhaus;;D0;
2238;2019;Lambertusstraße;;;C7;
2317;2019;Lüdenscheider Str.;;;C1;
2335;2019;Malmedyer Str.;;;C1;
2365;2019;Max-Planck-Str.;;;C1;
2439;2019;Nachtigallstr.;;;C1;
2503;2019;Oberkasseler Brücke;;;D2;
2534;2019;Osterfelder Str.;;;B1;
2539;2019;Ottostraße;;;C1;
2555*;2019;Paulsmühlenstr.;Platzfäche ggü. Hs.-Nrn. 2 - 4;;C3*;
2565;2019;Peter-Behrens-Str.;Wege an Hs.-Nrn.  49-53,57-61,65-89, 90-92;;G1;
2565;2019;Peter-Behrens-Str.;Grünverbind.-weg Hs.Nrn. 90/92 ;Wilh.-Kreis-Str./Jos.-Klees.-Str.;D1;
2565;2019;Peter-Behrens-Str.;Gehwege zu Hs.-Nrn. 2-20 und 11 Garagenhöfe;;SG1;
2566;2019;Peter-Janssen-Str.;;;C1;
2570;2019;Pfaffenmühlenweg;;;D0;
2579;2019;Pilgerweg;;;C1;
2583;2019;Pirolstraße;;;B1;
;2019;Platzfläche;zwischen Dreieckstraße, Querstraße und Lessingstraße;;D3;
2636;2019;Reichsgasse;;;B1;
2642;2019;Reinhold-Schneider-Str.;Einkaufszentrum Hs.-Nrn. 17-17b;Ricarda-Huch-Str. 21-27;C1;
2667;2019;Ricarda-Huch-Str.;Einkaufszentrum Hs.-Nrn. 5-9,15-19,25-33;;C7;versuchsweise in C3 ab dem 01.07.2020
2742;2019;Scheerenburger Str.;;;C1;
2801;2019;Schweitzerstraße;;;B1;
2897;2019;Stoffeler Kapellenweg;;;D1;
2899;2019;Stolberger Str.;;;C1;
2921;2019;Suitbertus-Stiftsplatz;;;privat;
3884;2019;Toulouser Allee;bebaute Seite;;C1;
3884;2019;Toulouser Allee;unbebaute Seite;;D1;
*;2019;Verbindungsstr.;Paulsmühlenstraße;Telleringstraße;C2*;
3951;2019;Verbindungsweg;Ludenberger Str.;Bismarckweg;C1;
3007;2019;Vereinsstr.;;;C1;
