STIMMBEZIRK;NAME;RAUMBEZEICHNUNG;STRASSENSCHLueSSEL;STRASSENNAME;BARRIEREFREI;PLZ;Stadtteil;KommB;KommB_Name
6305;Friedrich-Rückert-Gymnasium;Raum 30;2713;Rückertstraße 6;J;40470;Rath;25;Rath
6306;Friedrich-Rückert-Gymnasium;Raum 28;2713;Rückertstraße 6;J;40470;Rath;25;Rath
6307;Johannes-Höver-Heim;Vielzweckr.;2611;Rather Broich 155;J;40472;Rath;25;Rath
6308;Joachim-Neander-Schule;Aula Verwaltungsgeb.;2614;Rather Markt 2;J;40472;Rath;25;Rath
6309;Joachim-Neander-Schule;Fernsehraum Verwaltungsgeb.;2614;Rather Markt 2;J;40472;Rath;25;Rath
6310;Friedrich-Rückert-Gymnasium;Raum 27;2713;Rückertstraße 6;J;40470;Rath;26;Mörsenbroich
6401;Janusz-Korczak-Schule;Raum 1 Bau I;3122;Wrangelstraße 40;J;40470;Rath;26;Mörsenbroich
6402;Janusz-Korczak-Schule;Raum 12 Bau II;3122;Wrangelstraße 40;J;40470;Rath;26;Mörsenbroich
6403;Janusz-Korczak-Schule;Raum 10 Bau II;3122;Wrangelstraße 40;J;40470;Rath;26;Mörsenbroich
6404;Janusz-Korczak-Schule;Raum 2 Bau I;3122;Wrangelstraße 40;J;40470;Rath;26;Mörsenbroich
6405;städt. Gemeinschaftsgrundschule;Raum A 0.09 Verw.-Geb.A;2363;Max-Halbe-Straße 14;J;40470;Mörsenbroich;26;Mörsenbroich
6406;städt. Gemeinschaftsgrundschule;Raum A 0.11 Verw.-Geb.A;2363;Max-Halbe-Straße 14;J;40470;Mörsenbroich;26;Mörsenbroich
6407;St.-Franziskus-Schule;Raum 1;1903;Herchenbachstraße 2;J;40470;Mörsenbroich;26;Mörsenbroich
6408;St.-Franziskus-Schule;Raum 4;1903;Herchenbachstraße 2;J;40470;Mörsenbroich;26;Mörsenbroich
6409;Heinrich-Heine-Gesamtsch.;Raum S 03 Südflügel;1784;Graf-Recke-Straße 170;J;40237;Mörsenbroich;26;Mörsenbroich
7101;Hanna-Zürndorfer-Schule;Raum 1;1275;Benderstraße 78;J;40625;Gerresheim;28;Gerresheim Nord
7102;Dependance Hanna-Zürndorfer-Schule;Raum 1;2987;Unter den Eichen 95;N;40625;Gerresheim;28;Gerresheim Nord
7103;Hanna-Zürndorfer-Schule;Raum 3;1275;Benderstraße 78;J;40625;Gerresheim;28;Gerresheim Nord
7104;Gymnasium Gerresheim;Raum 28 Altbau;1120;Am Poth 60;N;40625;Gerresheim;28;Gerresheim Nord
7105;Marie-Curie-Gymnasium;Raum 11;1779;Gräulinger Straße 15;J;40625;Gerresheim;28;Gerresheim Nord
7106;städt. kath. Grundschule;Raum 3;2987;Unter den Eichen 26;N;40625;Gerresheim;28;Gerresheim Nord
7107;städt. kath. Grundschule;Raum 4;2987;Unter den Eichen 26;N;40625;Gerresheim;28;Gerresheim Nord
7108;Martin-Luther-King-Schule;Raum 2 Neubau;2779;Schönaustraße 25;J;40625;Gerresheim;28;Gerresheim Nord
7109;Freie Waldorfschule / Rudolf Steiner Schule;Speisehaus links;1491;Diepenstraße 15;J;40625;Gerresheim;29;Gerresheim Süd
7110;Freie Waldorfschule / Rudolf Steiner Schule;Speisehaus rechts;1491;Diepenstraße 15;J;40625;Gerresheim;29;Gerresheim Süd
7111;Freie Waldorfschule / Rudolf Steiner Schule;Eurythmie-Raum;1491;Diepenstraße 15;J;40625;Gerresheim;29;Gerresheim Süd
7112;Ferdinand-Heye-Schule;Ogata-Raum 1;1918;Heyestraße 91;N;40625;Gerresheim;29;Gerresheim Süd
7113;Ferdinand-Heye-Schule;Raum II-1 Hofgebäude;1918;Heyestraße 91;N;40625;Gerresheim;29;Gerresheim Süd
7114;Ferdinand-Heye-Schule;Ogata-Raum 2;1918;Heyestraße 91;N;40625;Gerresheim;29;Gerresheim Süd
7115;Georg-Schulhoff-Realschule;Raum 1 (E05) Altbau;2094;Kamper Weg 291;J;40627;Gerresheim;29;Gerresheim Süd
7201;städt. Gemeinschaftshauptschule;Raum 31 Hofgebäude;1784;Graf-Recke-Straße 230;J;40237;Mörsenbroich;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7202;Gutenberg-Schule;Raum 008;1782;Grafenberger Allee 384;J;40235;Grafenberg;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7203;Gutenberg-Schule;Raum 010;1782;Grafenberger Allee 384;J;40235;Grafenberg;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7301;Seniorenresidenz;Festsaal;1598;Ernst-Poensgen-Allee 1;J;40629;Ludenberg;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7302;DRK Zentrum Gallerg;Saal 1;1314;Blanckertzstraße 24;J;40629;Ludenberg;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7303;Marie-Curie-Gymnasium;Raum 12;1779;Gräulinger Straße 15;J;40625;Gerresheim;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7304;DRK Zentrum Gallerg;Saal 2;1314;Blanckertzstraße 24;J;40629;Ludenberg;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7305;Gymnasium Gerresheim;Raum 29 Altbau;1120;Am Poth 60;N;40625;Gerresheim;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7401;Bürgerhaus Hubbelrath;Saal;734;Dorfstraße 20;J;40629;Hubbelrath;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
7501;Gemeinschaftsgrundschule Knittkuhl;Mensa OGS Neubau;708;Am Mergelsberg 1;J;40629;Knittkuhl;27;Grafenberg/Ludenberg/Hubbelrath/Knittkuhl
8101;St.-Michael-Schule;Raum 4;2135;Kempgensweg 65;N;40231;Lierenfeld;30;Lierenfeld
8102;St.-Michael-Schule;Raum 5;2135;Kempgensweg 65;N;40231;Lierenfeld;30;Lierenfeld
8103;Astrid-Lindgren-Schule;Raum D.0.01 Verw.-Gebäude;2266;Leuthenstraße 50;J;40231;Eller;30;Lierenfeld
8104;St.-Michael-Schule;Raum 6;2135;Kempgensweg 65;N;40231;Lierenfeld;30;Lierenfeld
8105;Wilhelm-Heinrich-Riehl-Kolleg;Raum 013;1086;Am Hackenbruch 35;J;40231;Lierenfeld;30;Lierenfeld
8201;Astrid-Lindgren-Schule;Raum E.0.05 Klassentrakt;2266;Leuthenstraße 50;J;40231;Eller;30;Lierenfeld
8202;Astrid-Lindgren-Schule;Raum D.0.13 Verw.-Gebäud;2266;Leuthenstraße 50;J;40231;Eller;30;Lierenfeld
8203;Wilhelm-Heinrich-Riehl-Kolleg;Raum 014;1086;Am Hackenbruch 35;J;40231;Lierenfeld;30;Lierenfeld
8204;städt. Gemeinschaftsgrundschule;Turnhalle rechts;2668;Richardstraße 14;N;40231;Eller;32;Alt-Eller
8205;Wilhelm-Heinrich-Riehl-Kolleg;Raum 015;1086;Am Hackenbruch 35;J;40231;Lierenfeld;32;Alt-Eller
8206;städt. Gemeinschaftsgrundschule;Turnhalle links;2668;Richardstraße 14;N;40231;Eller;32;Alt-Eller
8207;Gumbertschule;Raum 0.05;1809;Gumbertstraße 191;N;40229;Eller;32;Alt-Eller
8208;Gumbertschule;Raum 0.03;1809;Gumbertstraße 191;N;40229;Eller;32;Alt-Eller
8209;Luisenheim;Speiseraum;2768;Schloßallee 2;J;40229;Eller;32;Alt-Eller
8210;städt. Gemeinschaftsgrundschule;Raum B 001 Pavillon;1487;Deutzer Straße 102;J;40229;Eller;32;Alt-Eller
8211;städt. Gemeinschaftsgrundschule;Raum 21 Nebengeb. B;1306;Bingener Weg 10;J;40229;Eller;33;Eller-West
8212;städt. Gemeinschaftsgrundschule;Raum 22 Nebengeb. B;1306;Bingener Weg 10;J;40229;Eller;33;Eller-West
8213;städt. Gemeinschaftshauptschule;Aula links;1297;Bernburger Straße 44;J;40229;Eller;33;Eller-West
8214;städt. Gemeinschaftshauptschule;Aula rechts;1297;Bernburger Straße 44;J;40229;Eller;33;Eller-West
8215;städt. Gemeinschaftsgrundschule;Raum B 002 Pavillon;1487;Deutzer Straße 102;J;40229;Eller;33;Eller-West
8216;städt. kath. Grundschule;Raum 16 Verwaltungsgebäude;3148;Fuldaer Straße 33;J;40229;Eller;33;Eller-West
8217;städt. kath. Grundschule;Raum 17 Verwaltungsgebäude;3148;Fuldaer Straße 33;J;40229;Eller;33;Eller-West
8301;Volker Rosin Schule;Raum C 0.28 (Mensa);1588;Erfurter Weg 45;J;40627;Vennhausen;31;Vennhausen/Unterbach
8302;Georg-Schulhoff-Realschule;Raum 2 (E03) Altbau;2094;Kamper Weg 291;J;40627;Vennhausen;31;Vennhausen/Unterbach
8303;Volker Rosin Schule;Raum C 0.22;1588;Erfurter Weg 45;J;40627;Vennhausen;31;Vennhausen/Unterbach
8304;Alfred-Herrhausen-Schule;Raum 3.0.3;3005;Vennhauser Allee 167;J;40627;Vennhausen;31;Vennhausen/Unterbach
8305;Alfred-Herrhausen-Schule;Raum 3.0.4;3005;Vennhauser Allee 167;J;40627;Vennhausen;31;Vennhausen/Unterbach
8401;Wichern-Schule;Turnhalle vorne rechts;808;Brorsstraße 5;J;40627;Unterbach;31;Vennhausen/Unterbach
8402;Wichern-Schule;Turnhalle vorne links;808;Brorsstraße 5;J;40627;Unterbach;31;Vennhausen/Unterbach
8403;Wichern-Schule;Turnhalle mitte rechts;808;Brorsstraße 5;J;40627;Unterbach;31;Vennhausen/Unterbach
8404;Wichern-Schule;Turnhalle mitte links;808;Brorsstraße 5;J;40627;Unterbach;31;Vennhausen/Unterbach
9101;Joseph-Beuys-Gesamtsch.;Voraula;2820;Siegburger Straße 149;J;40591;Oberbilk;34;Wersten West
9102;AWO Bürgertreff Wersten;Raum 1;1378;Bruchhausenstraße 68;J;40591;Wersten;34;Wersten West
9103;Marien-Schule;Raum 1;2661;Rheindorfer Weg 20;J;40591;Wersten;34;Wersten West
9104;Theodor-Heuss-Schule;Raum 005;1411;Lützenkircher Straße 2;N;40591;Wersten;34;Wersten West
9105;Christophorus-Schule;Raum 17;3070;Werstener Friedhofstraße 10;J;40591;Wersten;34;Wersten West
9106;Theodor-Heuss-Schule;Raum 008;2324;Lützenkircher Straße 2;N;40591;Wersten;34;Wersten West
9107;Marien-Schule;Raum 2;2661;Rheindorfer Weg 20;J;40591;Wersten;34;Wersten West
9108;TC 77 D'dorf-Wersten;Clubheim;3688;Ernst-Abbe-Weg 24;J;40589;Wersten;34;Wersten West
9109;Mosaikschule;Raum III/2;1110;Am Massenberger Kamp 45;J;40589;Wersten;35;Wersten Ost
9110;Mosaikschule;Raum III/1;1110;Am Massenberger Kamp 45;N;40589;Wersten;35;Wersten Ost
9111;Theodor-Heuss-Schule;Raum 012;1411;Lützenkircher Straße 2;N;40591;Wersten;35;Wersten Ost
9112;Christophorus-Schule;Raum 18;3070;Werstener Friedhofstraße 10;J;40591;Wersten;35;Wersten Ost
9113;Christophorus-Schule;Raum 11;3070;Werstener Friedhofstraße 10;J;40591;Wersten;35;Wersten Ost
9201;St. Apollinaris Schule;Raum 1 Container;2873;Steinkaul 27;J;40589;Himmelgeist;36;Benrath W
9301;städt. kath. Hauptschule;Raum 1 Hofgeb.;2035;Itterstraße 16;J;40589;Holthausen;35;Wersten Ost
9302;Mosaikschule;Aula I. Etage;1110;Am Massenberger Kamp 45;J;40589;Wersten;36;Holthausen/Himmelgeist/Itter
9303;städt. kath. Hauptschule;Raum 2 Hofgeb.;2035;Itterstraße 16;J;40589;Holthausen;36;Holthausen/Himmelgeist/Itter
9304;städt. kath. Hauptschule;Raum 4 Geb. Bahlenstr.;2035;Itterstraße 16;J;40589;Holthausen;36;Holthausen/Himmelgeist/Itter
9305;Astrid-Lindgren-Schule;Raum B.0.03;3044;Walther-Rathenau-Straße 15;J;40589;Holthausen;36;Holthausen/Himmelgeist/Itter
9306;Astrid-Lindgren-Schule;Raum B.0.04;3044;Walther-Rathenau-Straße 15;J;40589;Holthausen;36;Holthausen/Himmelgeist/Itter
9307;Astrid-Lindgren-Schule;Raum B.0.07;3044;Walther-Rathenau-Straße 15;J;40589;Holthausen;36;Holthausen/Himmelgeist/Itter
9401;St.-Elisabeth-Schule;Raum 8;1388;Buchenstraße 16;J;40599;Reisholz;37;BenrathWest/Reisholz
9402;St.-Elisabeth-Schule;Raum 6;1388;Buchenstraße 16;J;40599;Reisholz;37;BenrathWest/Reisholz
9501;Bürgerbüro Benrath;Raum 8;1285;Benrodestraße 46;J;40597;Benrath;37;BenrathWest/Reisholz
9502;Schloß-Gymnasium Benrath;N-01 Neubau;1967;Hospitalstraße 45;J;40597;Benrath;37;BenrathWest/Reisholz
9503;Schloß-Gymnasium Benrath;N-02 Neubau;1967;Hospitalstraße 45;J;40597;Benrath;37;BenrathWest/Reisholz
9504;Annette-von-Droste-Hülshoff-Gymnasium;Raum 22 Trakt E Aula;1380;Brucknerstraße 19;J;40593;Benrath;37;BenrathWest/Reisholz
9505;Bürgerbüro Benrath;Seminarraum;1285;Benrodestraße 46;J;40597;Benrath;37;BenrathWest/Reisholz
9506;Annette-von-Droste-Hülshoff-Gymnasium;Raum 20 Trakt E Aula;1380;Brucknerstraße 19;J;40593;Benrath;39;Benrath Ost/Urdenbach
9507;städt. kath. Grundschule;Raum 7;1557;Einsiedelstraße 25;N;40597;Benrath;39;Benrath Ost/Urdenbach
9508;Bürgerhaus Benrath;Raum 12;2935;Telleringstraße 56;J;40597;Benrath;39;Benrath Ost/Urdenbach
9509;Bürgerhaus Benrath;Raum 15;2935;Telleringstraße 56;J;40597;Benrath;39;Benrath Ost/Urdenbach
9601;Haus Schloßpark;Festsaal;3514;Robert-Hansen-Straße 53;J;40593;Urdenbach;37;BenrathWest/Reisholz
9602;städt. Gemeinschaftsgrundschule;Raum A 005 Neubau;1714;Garather Straße 16;J;40593;Urdenbach;39;Benrath Ost/Urdenbach
9603;städt. Gemeinschaftsgrundschule;Raum A 003 Hauptgeb.;2991;Urdenbacher Allee 91;N;40593;Benrath;39;Benrath Ost/Urdenbach
9604;städt. Gemeinschaftsgrundschule;Raum A 008 Neubau;1714;Garather Straße 16;J;40593;Urdenbach;39;Benrath Ost/Urdenbach
9605;Gymnasium Koblenzer Str.;Raum N 004;3175;Theodor-Litt-Straße 2;J;40593;Urdenbach;39;Benrath Ost/Urdenbach
9606;städt. Gemeinschaftsgrundschule;Raum A 001 Hauptgeb.;2991;Urdenbacher Allee 91;N;40593;Benrath;39;Benrath Ost/Urdenbach
9701;St. Hubertus Itter;Saal;1062;Am Broichgraben 73;J;40589;Itter;36;Holthausen/Himmelgeist/Itter
9801;Hermann-Gmeiner-Schule;Raum 017 KGS;2757;Schillstraße 7;J;40599;Hassels;37;BenrathWest/Reisholz
9802;Ernst-Lange-Haus;Raum 2;3503;Fürstenberger Straße 16;J;40599;Hassels;38;Hassels
9803;private Gesamtschule;Raum E25;3503;Fürstenberger Straße 10;J;40599;Hassels;38;Hassels
9804;private Gesamtschule;Raum E27;3503;Fürstenberger Straße 10;J;40599;Hassels;38;Hassels
9805;städt. Gemeinschaftsgrundschule;Raum A 001;1104;Am Köhnen 73;J;40599;Hassels;38;Hassels
9806;städt. Gemeinschaftsgrundschule;Raum A 005;1104;Am Köhnen 73;J;40599;Hassels;38;Hassels
9807;Hermann-Gmeiner-Schule;Raum 016 KGS;2757;Schillstraße 7;J;40599;Hassels;38;Hassels
9808;Hermann-Gmeiner-Schule;Raum 015 KGS;2757;Schillstraße 7;J;40599;Hassels;38;Hassels
