Name;Anzahl
Tihomirova;1
Tilda;12
Tina;2
Ting;1
Tinh;1
Tong;1
Toni;1
Tsukasa;1
Tsukino;1
Tuana;5
Tue-Lam;1
Tural;1
Tusem;1
Uhaina;1
Ursula;2
Urwa;1
Vadimovna;1
Valentina;28
Valentina-Sophia;1
Valeria;1
Valerie;7
Valeska;1
Vanessa;5
Velia;1
Vera;6
Verena;1
Verica;1
Veronika;3
Vibeke;1
Victoria;37
Vida;1
Viktoria;10
Vina;1
Viola;2
Viona;1
Virginia;1
Vittoria;1
Vivi;1
Vivian;2
Viviana;1
Vivien;4
Vivienne;1
Vladislavovna;1
Volodymyrivna;1
Vy;2
Wanda;1
Wassilissa;1
Wato;1
Wei;1
Whitney;1
Wilhelmina;3
Wilhelmine;4
Willa;1
Willow;1
Wilma;2
Wing;1
Wolke;1
Xenia;2
Xhesika;1
Xi;1
Xia;2
Xiao;1
Xiaoyu;1
Xin;1
Yagmur;2
Yan;1
Yara;3
Yaren;2
Yaşariye;1
Yasmin;6
Yasmina;5
Yasmine;1
Yelda;1
Yi;2
Yike;1
Ying;2
Yiru;1
Yiting;1
Ylenia;1
Ylva;1
Ylvi;1
Ylvie;1
Yohana;1
Yoko;2
Yolanda;1
Yousra;2
Youssra;1
Yrsa;1
Yue;1
Yuica;1
Yuika;2
Yuki;2
Yuko;1
Yumi;1
Yuna;6
Yunxi;1
Yunyue;1
Yuqiao;1
Yuqing;1
Yuri;2
Yuriko;1
Yusra;1
Yu-Tin;1
Yuuko;1
Yuxi;1
Yuyi;1
Yuzuki;1
Yvonne;2
Zafira;1
Zahra;3
Zainab;3
Zaklina;1
Zara;5
Zaya;1
Zayna;2
Zaynab;1
Zazou;1
Zehra;4
Zelianne;1
Zeliha-Ilayda;1
Zena;1
Zerah;1
Zerya;2
Zeyad;1
Zeynep;3
Zeynep-Nur;1
Zina;1
Ziping;1
Ziva;1
Ziyun;1
Zlata;1
Zoe;19
Zoé;8
Zoë;5
Zoe-Hope;1
Zoey;5
Zofia;3
Zoi;2
Zora;1
Zorica;1
Zouleia;1
Zoya;1
Zubha;1
Züleyha;1
Zumra;1
Zümra;4
Zurabovna;1
Zuzanna;1
