Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;gueltig2;ungueltig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRueNE;GRueNE_Proz;Z_GRueNE;Z_GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Z_FREIE WaeHLER;Z_FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;oeDP;oeDP_Proz;Z_oeDP;Z_oeDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei3;V-Partei3_Proz;Z_V-Partei3;Z_V-Partei3_Proz
082;Eller;22;22;19977;13684;68,50;;13489;;195;13548;136;4224;31,31;3681;27,17;4413;32,72;3854;28,45;776;5,75;981;7,24;1698;12,59;1321;9,75;993;7,36;1577;11,64;1350;10,01;1452;10,72;0;0,00;77;0,57;0;0,00;47;0,35;0;0,00;138;1,02;0;0,00;39;0,29;0;0,00;21;0,16;0;0,00;13;0,10;35;0,26;14;0,10;0;0,00;1;0,01;0;0,00;101;0,75;0;0,00;18;0,13;0;0,00;19;0,14;0;0,00;8;0,06;0;0,00;24;0,18;0;0,00;14;0,10;0;0,00;16;0,12;0;0,00;119;0,88;0;0,00;13;0,10
083;Vennhausen;7;7;7756;6171;79,56;;6112;;59;6128;43;2139;35,00;1829;29,85;1924;31,48;1688;27,55;344;5,63;449;7,33;637;10,42;496;8,09;524;8,57;888;14,49;530;8,67;575;9,38;0;0,00;25;0,41;0;0,00;6;0,10;0;0,00;45;0,73;0;0,00;17;0,28;0;0,00;6;0,10;0;0,00;7;0,11;14;0,23;10;0,16;0;0,00;0;0,00;0;0,00;8;0,13;0;0,00;3;0,05;0;0,00;10;0,16;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;4;0,07;0;0,00;7;0,11;0;0,00;45;0,73;0;0,00;3;0,05
084;Unterbach;6;6;5866;4897;83,48;;4860;;37;4874;23;2127;43,77;1704;34,96;1136;23,37;936;19,20;291;5,99;364;7,47;388;7,98;313;6,42;559;11,50;1026;21,05;353;7,26;398;8,17;0;0,00;6;0,12;0;0,00;6;0,12;0;0,00;35;0,72;0;0,00;12;0,25;0;0,00;2;0,04;0;0,00;5;0,10;6;0,12;2;0,04;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;7;0,14;0;0,00;5;0,10;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;34;0,70;0;0,00;6;0,12
091;Wersten;19;19;18255;13534;74,14;;13365;;169;13436;98;4708;35,23;4012;29,86;3716;27,80;3210;23,89;1042;7,80;1250;9,30;1534;11,48;1162;8,65;1205;9,02;1925;14,33;1127;8,43;1321;9,83;0;0,00;63;0,47;0;0,00;17;0,13;0;0,00;139;1,03;0;0,00;40;0,30;0;0,00;12;0,09;0;0,00;8;0,06;33;0,25;11;0,08;0;0,00;1;0,01;0;0,00;62;0,46;0;0,00;13;0,10;0;0,00;16;0,12;0;0,00;4;0,03;0;0,00;26;0,19;0;0,00;11;0,08;0;0,00;14;0,10;0;0,00;100;0,74;0;0,00;19;0,14
092;Himmelgeist;2;2;1483;1341;90,42;;1335;;6;1337;4;678;50,79;521;38,97;221;16,55;174;13,01;92;6,89;132;9,87;97;7,27;68;5,09;173;12,96;340;25,43;74;5,54;81;6,06;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;4;0,30;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;5;0,37;0;0,00;2;0,15
093;Holthausen;10;10;7294;4919;67,44;;4841;;78;4873;46;1505;31,09;1255;25,75;1505;31,09;1329;27,27;259;5,35;363;7,45;625;12,91;475;9,75;383;7,91;598;12,27;554;11,44;614;12,60;0;0,00;27;0,55;0;0,00;8;0,16;0;0,00;51;1,05;0;0,00;14;0,29;0;0,00;2;0,04;0;0,00;3;0,06;10;0,21;6;0,12;0;0,00;0;0,00;0;0,00;37;0,76;0;0,00;4;0,08;0;0,00;10;0,21;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;57;1,17;0;0,00;7;0,14
094;Reisholz;3;3;2041;1340;65,65;;1325;;15;1327;13;401;30,26;350;26,38;438;33,06;379;28,56;63;4,75;67;5,05;163;12,30;120;9,04;88;6,64;161;12,13;171;12,91;171;12,89;0;0,00;9;0,68;0;0,00;5;0,38;0;0,00;15;1,13;0;0,00;2;0,15;0;0,00;7;0,53;0;0,00;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;10;0,75;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;4;0,30;0;0,00;19;1,43;0;0,00;0;0,00
095;Benrath;14;14;11772;9277;78,81;;9192;;85;9228;49;3465;37,70;2833;30,70;2314;25,17;1963;21,27;788;8,57;961;10,41;1017;11,06;749;8,12;885;9,63;1557;16,87;712;7,75;798;8,65;0;0,00;41;0,44;0;0,00;18;0,20;0;0,00;67;0,73;0;0,00;17;0,18;0;0,00;5;0,05;0;0,00;14;0,15;11;0,12;2;0,02;0;0,00;0;0,00;0;0,00;48;0,52;0;0,00;13;0,14;0;0,00;14;0,15;0;0,00;2;0,02;0;0,00;17;0,18;0;0,00;11;0,12;0;0,00;12;0,13;0;0,00;66;0,72;0;0,00;20;0,22
096;Urdenbach;9;9;8088;6620;81,85;;6533;;87;6553;67;2837;43,43;2301;35,11;1584;24,25;1430;21,82;430;6,58;533;8,13;585;8,95;389;5,94;585;8,95;1153;17,59;501;7,67;579;8,84;0;0,00;17;0,26;0;0,00;14;0,21;0;0,00;36;0,55;0;0,00;14;0,21;0;0,00;6;0,09;0;0,00;3;0,05;11;0,17;2;0,03;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;8;0,12;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;38;0,58;0;0,00;11;0,17
097;Itter;2;2;1729;1487;86,00;;1469;;18;1474;13;726;49,42;608;41,25;286;19,47;237;16,08;139;9,46;157;10,65;108;7,35;81;5,50;134;9,12;260;17,64;75;5,11;96;6,51;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;10;0,68;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;2;0,14;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;10;0,68;0;0,00;0;0,00
098;Hassels;11;11;9999;6566;65,67;;6475;;91;6483;83;2218;34,25;1922;29,65;1839;28,40;1712;26,41;332;5,13;352;5,43;744;11,49;590;9,10;536;8,28;782;12,06;799;12,34;858;13,23;0;0,00;35;0,54;0;0,00;18;0,28;0;0,00;44;0,68;0;0,00;18;0,28;0;0,00;7;0,11;0;0,00;5;0,08;7;0,11;3;0,05;0;0,00;0;0,00;0;0,00;46;0,71;0;0,00;5;0,08;0;0,00;10;0,15;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;6;0,09;0;0,00;52;0,80;0;0,00;7;0,11
101;Garath;13;13;12199;7687;63,01;;7347;;340;7584;103;2018;27,47;1794;23,66;2299;31,29;2194;28,93;275;3,74;328;4,32;914;12,44;721;9,51;515;7,01;762;10,05;1302;17,72;1420;18,72;0;0,00;37;0,49;0;0,00;46;0,61;0;0,00;53;0,70;0;0,00;51;0,67;0;0,00;11;0,15;0;0,00;6;0,08;24;0,33;7;0,09;0;0,00;1;0,01;0;0,00;24;0,32;0;0,00;8;0,11;0;0,00;8;0,11;0;0,00;4;0,05;0;0,00;5;0,07;0;0,00;6;0,08;0;0,00;10;0,13;0;0,00;82;1,08;0;0,00;6;0,08
102;Hellerhof;6;6;4604;3764;81,75;;3732;;32;3747;17;1488;39,87;1210;32,29;906;24,28;799;21,32;215;5,76;286;7,63;395;10,58;310;8,27;350;9,38;598;15,96;375;10,05;451;12,04;0;0,00;10;0,27;0;0,00;7;0,19;0;0,00;19;0,51;0;0,00;15;0,40;0;0,00;1;0,03;0;0,00;4;0,11;3;0,08;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;25;0,67;0;0,00;4;0,11
