strasse;von;bis;klasse;aufgabebez;mo;di;mi;do;fr;sa;so;feiertag
Eichenkreuzstraße;Itterstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Eichenwand;Rathelbeckstraße;Rathelbeckstraße;B1;Stadtreinigung;;X;;;;;;
Eichkatzstraße;Freiheitstraße;Sperberstraße;B1;Stadtreinigung;;;X;;;;;
Eichsfelder Straße;Goslarer Straße;Goslarer Straße;C1;Stadtreinigung;;;X;;;;;
Eickeler Straße;Osterfelder Straße;Weitmarer Platz;B1;Stadtreinigung;;;X;;;;;
Eifeler Straße;ENDE;Kölner Straße;C2;Stadtreinigung;X;;;X;;;;
Eifgenweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;
Einbecker Straße;Alfelder Straße;Further Straße;B1;Stadtreinigung;;X;;;;;;
Einbrunger Straße;ENDE;Duisburger Landstraße;C1;Stadtreinigung;;;;X;;;;
Einbrunger Weg;Volkardeyer Weg;Krahnenburgstraße;B1;Stadtreinigung;;;;;X;;;
Einsiedelstraße;Hildener Straße;Paulsmühlenstraße;C1;Stadtreinigung;;;X;;;;;
Einsteinstraße;Am Falder;Am Falder;B1;Stadtreinigung;;;X;;;;;
Eintrachtstraße;Kölner Straße;Haifastraße;C2;Stadtreinigung;;X;;;X;;;
Eisenacher Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;
Eisenstraße;Bogenstraße;Willi-Becker-Allee;C3;Stadtreinigung;X;;X;;X;;;
Eiskellerberg;Fritz-Roeber-Straße;Ritterstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Eiskellerstraße;Emma-Horion-Weg;Eiskellerberg;C5;Stadtreinigung;X;X;X;X;X;;;
Eitelstraße;Reichswaldallee;Liliencronstraße;C1;Stadtreinigung;;;;X;;;;
Ekkehardstraße;Scheffelstraße;Osterfelder Straße;C1;Stadtreinigung;;;;;X;;;
Elberfelder Straße;Kö-Passage;Heinrich-Heine-Allee;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Elberfelder Straße;Kö-Passage;Heinrich-Heine-Allee;C12;Stadtreinigung;X;;;;;;;
Elbinger Weg;Leuchtenberger Kirchweg;ENDE;C1;Stadtreinigung;;;;X;;;;
Elbruchstraße;Am Zunder;Nosthoffenstraße;C2;Stadtreinigung;X;;;X;;;;
Elfgenweg;ENDE;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;
Elfriede-Bial-Straße;k. A.;k. A.;C1;Stadtreinigung;;;X;;;;;
Elisabethstraße;Merowingerstraße;Kasernenstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Eller Kamp;Vennhauser Allee;Reichenbacher Weg;C1;Stadtreinigung;;;;X;;;;
Ellerbittweg;Klein-Eller;Zeppelinstraße;C2;Stadtreinigung;X;;;X;;;;
Ellerkirchstraße;ENDE;Josef-Wilbert-Straße;C1;Stadtreinigung;;;;;X;;;
Ellerkirchstraße;Josef-Wilbert-Straße;Gumbertstraße;C2;Stadtreinigung;;X;;;X;;;
Ellerstraße;Kölner Straße;Mintropstraße;C7;Stadtreinigung;;;;;;X;X;
Ellerstraße;Mintropstraße;Kölner Straße;C7;Stadtreinigung;X;X;X;X;X;;;
Ellystraße;Halbuschstraße;Klingelhöferstraße;B1;Stadtreinigung;X;;;;;;;
Elmenweide;Am Steinebrück;Am Mickeler Busch;C1;Stadtreinigung;;;X;;;;;
Elsässer Straße;Lothringer Straße;Kalkumer Straße;C1;Stadtreinigung;;;;;X;;;
Elsternweg;Heinefeldplatz;Diezelweg;B1;Stadtreinigung;X;;;;;;;
Emanuel-Leutze-Straße;Am Seestern;ENDE;C2;Stadtreinigung;;X;;;X;;;
Emil-Barth-Straße;Koblenzer Straße;Ricarda-Huch-Straße;C1;Stadtreinigung;;X;X;;;;;
Emil-Barth-Straße;Alfred-Döblin-Straße;Ricarda-Huch-Straße;D1;Stadtreinigung;;X;;;;;;
Emil-Barth-Straße;Alfred-Döblin-Straße;Emil-Barth-Straße;G1;Stadtreinigung;;X;;;;;;
Emilie-Schneider-Platz;k. A.;k. A.;C7;Stadtreinigung;X;X;X;X;X;X;X;
Emma-Horion-Weg;Fritz-Roeber-Straße;Reuterkaserne;G5;Stadtreinigung;X;X;X;X;X;;;
Emmastraße;ENDE;Oberbilker Allee;C3;Stadtreinigung;X;;X;;X;;;
Emmericher Straße;Homberger Straße;Kurt-Baurichter-Straße;C1;Stadtreinigung;;;X;;;;;
Engelbertstraße;Höherweg;Erkrather Straße;C3;Stadtreinigung;X;;X;;X;;;
Engerstraße;Lichtstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Ennepeweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;
Enzianstraße;Kaiserswerther Straße;Lilienstraße;C1;Stadtreinigung;;;;X;;;;
E-Plus-Straße;Wanheimer Straße;Wanheimer Straße;C1;Stadtreinigung;X;;;;;;;
Erasmusstraße;Mecumstraße;Heresbachstraße;C2;Stadtreinigung;X;;;X;;;;
Erbacher Weg;Offenbacher Weg;ENDE;B1;Stadtreinigung;X;;;;;;;
Erftplatz;k. A.;k. A.;C3;Stadtreinigung;X;;X;;X;;;
Erftstraße;Siegstraße;Wupperstraße;C3;Stadtreinigung;X;;X;;X;;;
Erfurter Weg;Sandträgerweg;Gothaer Weg;B1;Stadtreinigung;;;X;;;;;
Erich-Hoepner-Straße;Karl-Kleppe-Straße;Rotterdamer Straße;C1;Stadtreinigung;;X;;;;;;
Erich-Klausener-Straße;Kaiserswerther Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Erich-Müller-Straße;Weststraße;Weststraße;C2;Stadtreinigung;X;;;X;;;;
Erich-Ollenhauer-Straße;Wolfgang-Döring-Straße;ENDE;C7;Stadtreinigung;X;X;X;X;X;X;X;
Erikastraße;ENDE;Am Hirschgraben;B1;Stadtreinigung;;;X;;X;;;
Erik-Nölting-Straße;Kölner Straße;Ludwig-Erhard-Allee;C2;Stadtreinigung;;X;;;X;;;
Erkelenzer Straße;Aachener Straße;An der Vehlingshecke;C1;Stadtreinigung;;;;X;;;;
Erkrather Landstraße;Erkrath- Hubbelrather Weg;Bergische Landstraße;D1;Stadtreinigung;;;X;;;;;
Erkrather Straße;Reisholzer Straße;Moskauer Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Erkrather Straße;Worringer Platz;Moskauer Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Erlanger Straße;Marbacher Straße;Wimpfener Straße;C1;Stadtreinigung;;;;X;;;;
Erlenkamp;Vennhauser Allee;Kamper Weg;C1;Stadtreinigung;;;;X;;;;
Erlenweg;Am Schönenkamp;Gnesener Straße;B1;Stadtreinigung;;X;;;;;;
Ernst-Abbe-Weg;ENDE;Ickerswarder Straße;B1;Stadtreinigung;;;X;;;;;
Ernst-Derra-Straße;ENDE;Himmelgeister Straße;C1;Stadtreinigung;;;;X;;;;
Ernst-Gnoß-Straße;Ernst-Gnoß-Straße;Neusser Straße;C3;Stadtreinigung;X;;X;;X;;;
Ernst-Poensgen-Allee;Staufenplatz;Mörsenbroicher Weg;C2;Stadtreinigung;X;;;X;;;;
Ernst-Reuter-Platz;Luisenstraße;Hüttenstraße;D2;Stadtreinigung;X;;;;X;;;
Ernst-Schneider-Platz;Berliner Allee;Immermannstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Erwin-Rommel-Straße;ENDE;Gerhart-Hauptmann-Straße;C1;Stadtreinigung;;;X;;;;;
Erwin-von-Witzleben-Straße;Grünewaldstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Eschbachweg;Heilenbeckeweg;Wiebachweg;B1;Stadtreinigung;;;;X;;;;
Eschenweg;Dünenweg;Rheinlandstraße;B1;Stadtreinigung;;;;;X;;;
Eschweilerstraße;Wegberger Straße;Linnicher Straße;C1;Stadtreinigung;;;X;;;;;
Esmarchstraße;Weberstraße;Heresbachstraße;C1;Stadtreinigung;;;X;;;;;
Esperantostraße;Ulmenstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Essener Straße;Münsterstraße;Collenbachstraße;C2;Stadtreinigung;;X;;;X;;;
Eßlinger Straße;Südallee;Kammerrathsfeldstraße;B1;Stadtreinigung;X;;;;;;;
Eugen-Richter-Straße;Heinrichstraße;Im Dämmergrund;C1;Stadtreinigung;;;X;;;;;
Eulerstraße;Moltkestraße;Ulmenstraße;C3;Stadtreinigung;X;;X;;X;;;
Eupener Straße;ENDE;Eupener Straße;C2;Stadtreinigung;X;;;X;;;;
Eupener Straße;Kevelaerer Straße;Leuschstraße (außerhalb);C5;Stadtreinigung;X;X;X;X;X;;;
Europaplatz;k. A.;k. A.;D1;Stadtreinigung;;;;X;;;;
Euskirchener Straße;Eschweilerstraße;Lotharstraße;C1;Stadtreinigung;;;X;;;;;
Eythstraße;Edisonplatz;ENDE;C1;Stadtreinigung;;;X;;;;;
Fabriciusstraße;Varnhagenstraße;Moorenstraße;C1;Stadtreinigung;;;;X;;;;
Fahneburgstraße;Mörsenbroicher Weg;Fahneburgstraße;C2;Stadtreinigung;X;;;X;;;;
Fahneburgstraße;Fahneburgstraße;Rennbahnstraße;D1;Stadtreinigung;;;;X;;;;
Fahrenheitweg;Nernstweg;ENDE;B1;Stadtreinigung;;;X;;;;;
Fährstraße;Florensstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Fährstraße;Völklinger Straße;Völklinger Straße;C2;Stadtreinigung;X;;;X;X;;;
Fährstraße;Florensstraße;Völklinger Straße;D1;Stadtreinigung;;;;X;;;;
Falkenweg;Starenweg;Sandweg;B1;Stadtreinigung;X;;;;;;;
Fallingbosteler Straße;Auf der Reide;Lemgoer Weg;C1;Stadtreinigung;X;;;;;;;
Färberstraße;Ringelsweide;Philipp-Reis-Straße;C3;Stadtreinigung;X;;X;;X;;;
Färberstraße;ENDE;ENDE;C3;Stadtreinigung;X;;X;;X;;;
Färberstraße;ENDE;Heresbachstraße;C3;Stadtreinigung;X;;X;;X;;;
Farnweg;Sandweg;ENDE;C1;Stadtreinigung;;;X;;;;;
Fasanenweg;Reiherweg;Reiherweg;B1;Stadtreinigung;X;;;;;;;
Faunastraße;Mathildenstraße;Graf-Recke-Straße;C2;Stadtreinigung;;X;;;X;;;
Fechnerweg;ENDE;Geißlerweg;B1;Stadtreinigung;;;X;;;;;
Fehmarnstraße;ENDE;Unterrather Straße;B1;Stadtreinigung;X;;;;;;;
Fehrbellinstraße;Selbecker Straße;Rather Broich;C1;Stadtreinigung;X;;;;;;;
Feldmühleplatz;San-Remo-Straße;Burggrafenstraße;C2;Stadtreinigung;X;;;X;;;;
Feldstraße;Kapellstraße;Jägerhofstraße;C2;Stadtreinigung;;X;;;X;;;
Felix-Klein-Straße;Tersteegenstraße;Kaiserswerther Straße;C1;Stadtreinigung;;X;;;;;;
Ferdinand-Hiller-Weg;Hugo-Wilderer-Weg;Hugo-Wilderer-Weg;B1;Stadtreinigung;;;;X;;;;
Ferdinandstraße;Heiligenhauser Straße;Tönisstraße;C1;Stadtreinigung;;;;;X;;;
Festenbergstraße;ENDE;Jägerstraße;C2;Stadtreinigung;;X;;;X;;;
Feuerbachstraße;Karolingerplatz;Vlattenstraße;C2;Stadtreinigung;X;;;X;;;;
Feuerbachstraße;ENDE;Vlattenstraße;D2;Stadtreinigung;X;;;X;;;;
Fichtenstraße;nicht definiert;ENDE;B1;Stadtreinigung;;;X;;;;;
Fichtenstraße;Fichtenstraße (außerhalb);Ronsdorfer Straße;C3;Stadtreinigung;X;;X;;X;;;
Finschstraße;Koblenzer Straße;Lüderitzstraße;B1;Stadtreinigung;X;;;;;;;
Fischerstraße;Scheibenstraße;Scheibenstraße;C3;Stadtreinigung;X;;X;;X;;;
Flachskampstraße;Im Winkel;ENDE;B1;Stadtreinigung;;X;;;;;;
Flachsmarkt;Neusser Tor;Gerricusplatz;C2;Stadtreinigung;;X;;;X;;;
Flaschenstraße;Höherhofstraße;Heckteichstraße;C1;Stadtreinigung;X;;;;;;;
Fleher Deich;Auf dem Rheindamm;Himmelgeister Straße;D0;Stadtreinigung;;;;X;X;;;
Fleher Straße;ENDE;ENDE;C1;Stadtreinigung;;X;;;X;;;
Fleher Straße;Suitbertusstraße;ENDE;C2;Stadtreinigung;;X;;X;X;;;
Flemingweg;Scheideweg;ENDE;C1;Stadtreinigung;;X;;;;;;
Flenderstraße;Telleringstraße;Am Mönchgraben;C1;Stadtreinigung;;;X;;;;;
Flensburger Straße;Flensburger Straße;Lüneburger Weg;C1;Stadtreinigung;X;;;;;;;
Fliednerstraße;Am Mühlenturm;Kaiserswerther Markt;C1;Stadtreinigung;;;;X;;;;
Flinger Broich;Vennhauser Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
Flinger Richtweg;Rotkäppchenweg;ENDE;C1;Stadtreinigung;;;X;;;;;
Flinger Straße;Heinrich-Heine-Platz;Rheinstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Florastraße;Reichsstraße;Bilker Allee;C3;Stadtreinigung;X;;X;;X;;;
Florensstraße;Auf dem Kampe;Fährstraße;C1;Stadtreinigung;;X;;;;;;
Flößerstraße;Kammerrathsfeldstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Flotowstraße;Chopinstraße;Brucknerstraße;B1;Stadtreinigung;X;;;;;;;
Flottenstraße;Karlsruher Straße;Rütgerstraße;C2;Stadtreinigung;X;;;X;;;;
Flügelstraße;Oberbilker Allee;Kruppstraße;C2;Stadtreinigung;;X;;;X;;;
Flughafenstraße;nicht definiert;A44;C1;Stadtreinigung;;;;X;;;;
Flurstraße;Lichtstraße;Dorotheenstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Föhrenweg;ENDE;ENDE;B1;Stadtreinigung;X;;;;;;;
Fontanestraße;Nördlicher Zubringer;Sankt-Franziskus-Straße;C1;Stadtreinigung;;X;;;;;;
Forststraße;Am Schönenkamp;ENDE;C1;Stadtreinigung;;;;;X;;;
Fortunastraße;Flurstraße;Hoffeldstraße;C3;Stadtreinigung;X;;X;;X;;;
Frankensteiner Straße;Schlesische Straße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Frankenstraße;Roßstraße;Ulmenstraße;C2;Stadtreinigung;X;;;X;;;;
Frankenthaler Weg;Offenbacher Weg;Dürkheimer Weg;B1;Stadtreinigung;X;;;;;;;
Frankfurter Straße;B8;ENDE;D2;Stadtreinigung;;X;;;X;;;
Frankfurter Straße;B8;Hildener Straße;D2;Stadtreinigung;X;;;X;;;;
Frankfurter Straße;Matthias-Erzberger-Straße;Hellerhofweg;D2;Stadtreinigung;;;X;;;;;
Franklinstraße;Prinz-Georg-Straße;Moltkestraße;C3;Stadtreinigung;X;;X;;X;;;
Frank-Zappa-Straße;k. A.;k. A.;C1;Stadtreinigung;;X;;;;;;
Franz-Hitze-Straße;Kettelerstraße;Töpferstraße;C1;Stadtreinigung;;X;;;;;;
Franz-Jürgens-Straße;Erwin-von-Witzleben-Straße;ENDE;B1;Stadtreinigung;;X;;;;;;
Franz-Liszt-Straße;Corellistraße;Südallee;C1;Stadtreinigung;;;;X;;;;
Franz-Rennefeld-Weg;Lichtenbroicher Weg;ENDE;C1;Stadtreinigung;;;;;X;;;
Frauenlobweg;Scheffelstraße;Pflugstraße;C1;Stadtreinigung;;;;X;;;;
Freiburger Straße;Deutzer Straße;Am Pflanzkamp;C1;Stadtreinigung;;;;;X;;;
Freiheitsplatz;k. A.;k. A.;C1;Stadtreinigung;;;X;;;;;
Freiheitstraße;ENDE;Vennhauser Allee;B1;Stadtreinigung;;;X;;;;;
Freiligrathplatz;Freiligrathplatz;Danziger Straße;D1;Stadtreinigung;X;;;;;;;
Freiligrathstraße;Scheibenstraße;Inselstraße;C3;Stadtreinigung;X;;X;;X;;;
Freytagstraße;Graf-Recke-Straße;Schumannstraße;C1;Stadtreinigung;;;;X;;;;
Friedberger Weg;ENDE;Weilburger Weg;C1;Stadtreinigung;;;X;;;;;
Friedensplätzchen;k. A.;k. A.;D3;Stadtreinigung;X;;X;;X;;;
Friedenstraße;Benzenbergstraße;Fürstenwall;C3;Stadtreinigung;X;;X;;X;;;
Friederike-Fliedner-Weg;ENDE;Einbrunger Straße;C1;Stadtreinigung;;;;X;;;;
Friedhofstraße;Am Pritschauhof;Am Pritschauhof;C2;Stadtreinigung;;X;;;X;;;
Friedhofstraße;Paulistraße;Friedhofstraße;C3;Stadtreinigung;X;;X;;X;;;
Friedhofstraße;Hauptstraße;Paulistraße;C5;Stadtreinigung;X;X;X;X;X;;;
Friedingstraße;Pfeifferstraße;Benderstraße;C1;Stadtreinigung;X;;;;;;;
Friedlandstraße;Am Hackenbruch;Veehstraße;C2;Stadtreinigung;;X;;;X;;;
Friedrich-Ebert-Straße;Worringer Straße;Steinstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;X
Friedrich-Engels-Straße;ENDE;Vennhauser Allee;B1;Stadtreinigung;;;X;;;;;
Friedrich-Lau-Straße;Erich-Klausener-Straße;Felix-Klein-Straße;C1;Stadtreinigung;;X;;;;;;
Friedrich-Springorum-Straße;Tiergartenstraße;Fritz-Wüst-Straße;C1;Stadtreinigung;X;;;;;;;
Friedrichstraße;Graf-Adolf-Platz;Merowingerstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Friedrich-von-Spee-Straße;Kaiserswerther Markt;Barbarossawall;C1;Stadtreinigung;;;;X;;;;
Friedrich-Wilhelm-Straße;Heyestraße;Quadenhofstraße;C1;Stadtreinigung;;;X;;;;;
Friesenstraße;Drakestraße;Luegallee;C2;Stadtreinigung;;X;;;X;;;
Fritz-Brandt-Weg;Corellistraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Fritz-Erler-Straße;ENDE;Carl-von-Ossietzky-Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Fritz-Reuter-Straße;Nievenheimer Straße;Fleher Straße;C1;Stadtreinigung;;;X;;;;;
Fritz-Roeber-Straße;Joseph-Beuys-Ufer;Hofgartenrampe;C5;Stadtreinigung;X;X;X;X;X;;;
Fritz-Strassmann-Straße;Otto-Hahn-Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Fritz-Vomfelde-Straße;Hansaallee;Am Strauchbusch;C3;Stadtreinigung;X;;X;;X;;;
Fritz-von-Wille-Straße;Rather Broich;ENDE;C1;Stadtreinigung;X;;;;;;;
Fritz-Wüst-Straße;Mathildenstraße;Sohnstraße;C1;Stadtreinigung;;X;;;;;;
Fröbelstraße;ENDE;Zamenhofweg;C1;Stadtreinigung;;;;X;;;;
Frobenstraße;Rather Broich;Wilhelm-Raabe-Straße;C1;Stadtreinigung;X;;;;;;;
Fröhlenstraße;Hasselsstraße;ENDE;C2;Stadtreinigung;X;;;X;;;;
Froschkönigweg;Rotkäppchenweg;Hellweg;C1;Stadtreinigung;;;X;;;;;
Fruchtstraße;Gurlittstraße;Witzelstraße;C2;Stadtreinigung;X;;;X;;;;
Fuldaer Straße;ENDE;Ludwigstraße;C1;Stadtreinigung;;;X;;;;;
Füllenbachstraße;Tersteegenstraße;Meineckestraße;C1;Stadtreinigung;;X;;;;;;
Fürstenberger Straße;In der Donk;Further Straße;C2;Stadtreinigung;X;;;X;;;;
Fürstenplatz;Philipp-Reis-Straße;Antoniusstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Fürstenwall;Stromstraße;Neusser Straße;C2;Stadtreinigung;X;;;X;;;;
Fürstenwall;Fürstenplatz;Corneliusstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Fürstenwall;Kronprinzenstraße;Neusser Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Fürstenwall;Kronprinzenstraße;Florastraße;C5;Stadtreinigung;X;X;X;X;X;;;
Further Straße;Spangerstraße;Einbecker Straße;C1;Stadtreinigung;;X;;;;;;
Further Straße;Einbecker Straße;A46;D1;Stadtreinigung;;X;;;;;;
Füsilierstraße;Kanonierstraße;Ulmenstraße;C1;Stadtreinigung;;;X;;;;;
Gandersheimer Straße;ENDE;Kreuzbergstraße;C1;Stadtreinigung;X;;;;;;;
Gangelplatz;k. A.;k. A.;D5;Stadtreinigung;X;X;X;X;X;;;
Ganghoferstraße;Irmerstraße;Kaiserswerther Straße;C1;Stadtreinigung;;X;;;;;;
Gänsestraße;Hochstraße;Urdenbacher Dorfstraße;B1;Stadtreinigung;X;;;;;;;
Garather Straße;Kettelerstraße;Hochstraße;C1;Stadtreinigung;;X;;;;;;
Gartenstraße;Duisburger Straße;Kaiserstraße;C2;Stadtreinigung;;X;;;X;;;
Gatherweg;Wilhelm-Heinrich-Weg;Reisholzer Straße;C1;Stadtreinigung;;X;;;;;;
Gatherweg;Posener Straße;Wilhelm-Heinrich-Weg;C1;Stadtreinigung;;X;;;;;;
Gatherweg;Reisholzer Straße;Am Stufstock;C2;Stadtreinigung;;X;;;X;;;
Gaußstraße;Bruchstraße;Gaußstraße;C1;Stadtreinigung;;;;;X;;;
Gaußstraße;Gaußstraße;Gaußstraße;G1;Stadtreinigung;;;;;X;;;
Geeststraße;Walther-Rathenau-Straße;Itterstraße;C2;Stadtreinigung;;X;;;X;;;
Gehrtsstraße;Simrockstraße;Grafenberger Allee;C2;Stadtreinigung;;X;;;X;;;
Geibelstraße;Graf-Recke-Straße;Grafenberger Allee;C1;Stadtreinigung;;X;;;;;;
Geißlerweg;Dopplerweg;ENDE;B1;Stadtreinigung;;;X;;;;;
Geistenstraße;Rather Straße;Spichernstraße;C2;Stadtreinigung;;X;;;X;;;
Gelderner Straße;Rotterdamer Straße;Orsoyer Straße;C1;Stadtreinigung;;;;;X;;;
Gelleper Straße;Anrather Weg;Ilvericher Straße;B1;Stadtreinigung;;;X;;;;;
Gellertstraße;Vautierstraße;Simrockstraße;C2;Stadtreinigung;;X;;;X;;;
Gelsenkirchener Straße;Dortmunder Straße;Bochumer Straße;C1;Stadtreinigung;;X;;;;;;
Gemünder Straße;Saarwerdenstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Gengerstraße;Boltensternstraße;Weseler Straße;C2;Stadtreinigung;;X;;;X;;;
Georg-Glock-Straße;Kennedydamm;Kennedydamm;C3;Stadtreinigung;X;;X;;X;;;
Georg-Schulhoff-Platz;k. A.;k. A.;C2;Stadtreinigung;;X;;;X;;;
Geraer Weg;Mündrathweg;Mündrathweg;C1;Stadtreinigung;;;;X;;;;
Geranienweg;Efeuweg;Thewissenweg;C1;Stadtreinigung;;;;;X;;;
Gerberstraße;Siegburger Straße;ENDE;C1;Stadtreinigung;X;;;;;;;
Gerhard-Domagk-Straße;Tersteegenstraße;Kaiserswerther Straße;C1;Stadtreinigung;;X;;;;;;
Gerhardstraße;Johannstraße;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;X;;;;
Gerhart-Hauptmann-Straße;Vinckestraße;Max-Halbe-Straße;C1;Stadtreinigung;;;X;;;;;
Gerichtsschreiberweg;Zeppenheimer Straße;Angermunder Straße;D1;Stadtreinigung;;;X;;;;;
Germaniastraße;Volmerswerther Straße;Martinstraße;C3;Stadtreinigung;X;;X;;X;;;
Gernandusstraße;Fliednerstraße;Kaiserswerther Markt;C1;Stadtreinigung;;;;X;;;;
Gerresheimer Landstraße;Gerresheimer Landstraße (außerhalb);Vennstraße;B1;Stadtreinigung;;X;;;;;;
Gerresheimer Straße;Behrenstraße;Kölner Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Gerricusplatz;Gerricusstraße;Alter Markt;C2;Stadtreinigung;;X;;;X;;;
Gerricusstraße;Gräulinger Straße;Sankt Hippolyt-Weg;C2;Stadtreinigung;;X;;;X;;;
Gerstäckerstraße;Theodor-Storm-Straße;Am Hain;C1;Stadtreinigung;;X;;;;;;
Gertrudisplatz;Anhalter Straße;Dietrichstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Gertrudisstraße;Gertrudisplatz;Alt-Eller;C2;Stadtreinigung;;X;;;X;;;
Gertrud-Woker-Straße;Bahlenstraße;ENDE;B1;Stadtreinigung;;;X;;;;;
Gießener Weg;Speyerweg;Meisenheimer Weg;B1;Stadtreinigung;;X;;;;;;
Gilbachstraße;Gladbacher Straße;Erftstraße;C3;Stadtreinigung;X;;X;;X;;;
Girardetbrücke;Trinkausstraße;Königstraße;D12;Stadtreinigung;X;X;X;X;X;X;X;
Gladbacher Straße;Gladbacher Straße;Plockstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Gladbacher Straße;Gladbacher Straße;Neusser Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Gladbecker Straße;ENDE;A52;C1;Stadtreinigung;;X;;;;;;
Gladiolenstraße;Holunderstraße;Weißdornstraße;C1;Stadtreinigung;;;;X;;;;
Glasbläserstraße;Sichelstraße;Manthenstraße;C1;Stadtreinigung;X;;;;;;;
Glashüttenstraße;Rothenbergstraße;Rampenstraße;C2;Stadtreinigung;X;;;X;;;;
Glatzer Straße;Posener Straße;Richardstraße;C1;Stadtreinigung;;;;;X;;;
Glehner Weg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;
Gleiwitzer Straße;Posener Straße;Torgauer Straße;C1;Stadtreinigung;;;;;X;;;
Glockenstraße;ENDE;Weißenburgstraße;C2;Stadtreinigung;X;;;X;;;;
Glogauer Straße;Hohenfriedbergstraße;Posener Straße;C1;Stadtreinigung;;;;;X;;;
Glücksburger Straße;Barmer Straße;Steffenstraße;C2;Stadtreinigung;X;;;X;;;;
Gluckstraße;Urdenbacher Allee;Haydnstraße;C1;Stadtreinigung;X;;;;;;;
Gneisenaustraße;Duisburger Straße;Moltkestraße;C3;Stadtreinigung;X;;X;;X;;;
Gnesener Straße;Ferdinandstraße;Rotdornweg;C1;Stadtreinigung;;;;;X;;;
Gocher Straße;Sportstraße;Amboßstraße;C1;Stadtreinigung;;;X;;;;;
Gödinghover Weg;Gödinghover Weg (außerhalb);ENDE;C1;Stadtreinigung;;;;;X;;;
Goebenstraße;Nordstraße;nicht definiert;C3;Stadtreinigung;X;;X;;X;;;
Goethestraße;Hans-Sachs-Straße;Uhlandstraße;C2;Stadtreinigung;X;;;X;;;;
Gogrevestraße;Vlattenstraße;Erasmusstraße;C2;Stadtreinigung;X;;;X;;;;
Goldlackstraße;Friedrich-Engels-Straße;ENDE;B1;Stadtreinigung;;;X;;;;;
Goldregenweg;Wacholderweg;ENDE;B1;Stadtreinigung;X;;;;;;;
Goltsteinstraße;Bleichstraße;Tonhallenstraße;C3;Stadtreinigung;X;;X;;X;;;
Golzheimer Platz;Karl-Arnold-Platz;Cecilienallee;C2;Stadtreinigung;;X;;;X;;;
Golzheimer Straße;Weißenburgstraße;Roßstraße;C2;Stadtreinigung;X;;;X;;;;
Göppinger Straße;Flößerstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Görresstraße;Börchemstraße;Weststraße;C2;Stadtreinigung;;X;;;X;;;
Görresstraße;Börchemstraße;Cäcilienstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Goslarer Straße;Frankfurter Straße;Frankfurter Straße;C1;Stadtreinigung;;;X;;;;;
Gotenstraße;Keldachstraße;Merowingerstraße;C2;Stadtreinigung;;X;;;X;;;
Gothaer Weg;Reichenbacher Weg;Gubener Straße;B1;Stadtreinigung;;;;;X;;;
Gothaer Weg;Kamper Weg;Reichenbacher Weg;C1;Stadtreinigung;;;;;X;;;
Gottfried-Hötzel-Straße;nicht definiert;Gustorfer Straße;C1;Stadtreinigung;;;X;;;;;
Gottfried-Keller-Straße;Irmerstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Grabbeplatz;ENDE;Neubrückstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Grabenstraße;Trinkausstraße;Kasernenstraße;C12;Stadtreinigung;X;X;X;X;X;X;X;X
