Stadtbezirk;Sozialraum;Jugendquotient;Altenquotient;Personen insgesamt;Davon unter 3 Jahre;Davon unter 3 Jahre in %;Davon 3 bis unter 6 Jahre;Davon 3 bis unter 6 Jahre in %;Davon 6 bis unter 10 Jahre;Davon 6 bis unter 10 Jahre in %;Davon 10 bis unter 14 Jahre;Davon 10 bis unter 14 Jahre in %;Davon 14 bis unter 18 Jahre;Davon 14 bis unter 18 Jahre in %;Unter 18 Jahren zusammen;Unter 18 Jahren zusammen in %;Davon 18 bis unter 25 Jahre;Davon 18 bis unter 25 Jahre in %;Davon 25 bis unter 30 Jahre;Davon 25 bis unter 30 Jahre in %;Davon 30 bis unter 50 Jahre;Davon 30 bis unter 50 Jahre in %;Davon 50 bis unter 60 Jahre;Davon 50 bis unter 60 Jahre in %;Ab 60 Jahre;Ab 60 Jahre in %;Ab 65 Jahre;Ab 65 Jahre in %;Ab 70 Jahre;Ab 70 Jahre in %;Ab 75 Jahre;Ab 75 Jahre in %;Ab 80 Jahre;Ab 80 Jahre in %
06;0621;32,56;50,77;  714;  12;1,7;  21;2,9;  36;5,0;  24;3,4;  33;4,6;  126;17,6;  39;5,5;  24;3,4;  153;21,4;  129;18,1;  243;34,0;  198;27,7;  153;21,4;  102;14,3;  60;8,4
06;0622;17,13;39,78; 3 462;  63;1,8;  66;1,9;  81;2,3;  84;2,4;  81;2,3;  378;10,9;  210;6,1;  213;6,2;  918;26,5;  630;18,2; 1 116;32,2;  879;25,4;  651;18,8;  447;12,9;  270;7,8
06;0623;28,83;25,99; 3 486;  111;3,2;  111;3,2;  144;4,1;  147;4,2;  135;3,9;  648;18,6;  294;8,4;  243;7,0; 1 008;28,9;  498;14,3;  789;22,6;  585;16,8;  417;12,0;  273;7,8;  153;4,4
06;0624;39,73;22,36; 1 074;  33;3,1;  30;2,8;  57;5,3;  57;5,3;  87;8,1;  264;24,6;  132;12,3;  51;4,7;  273;25,4;  156;14,5;  195;18,2;  147;13,7;  105;9,8;  69;6,4;  45;4,2
06;0625;45,42;26,73; 1 989;  69;3,5;  90;4,5;  129;6,5;  123;6,2;  114;5,7;  525;26,4;  189;9,5;  105;5,3;  534;26,8;  216;10,9;  420;21,1;  309;15,5;  234;11,8;  144;7,2;  87;4,4
07;0701;36,84;34,17; 2 046;  60;2,9;  78;3,8;  99;4,8;  120;5,9;  84;4,1;  441;21,6;  108;5,3;  72;3,5;  561;27,4;  315;15,4;  552;27,0;  408;19,9;  342;16,7;  255;12,5;  162;7,9
07;0702;22,96;46,30;  456;  6;1,3;  9;2,0;  18;3,9;  21;4,6;  9;2,0;  63;13,8;  27;5,9;  9;2,0;  84;18,4;  111;24,3;  165;36,2;  126;27,6;  99;21,7;  72;15,8;  42;9,2
07;0703;37,64;29,89;  453;  12;2,6;  18;4,0;  24;5,3;  24;5,3;  24;5,3;  102;22,5;  27;6,0;  12;2,6;  105;23,2;  93;20,5;  117;25,8;  81;17,9;  51;11,3;  27;6,0;  18;4,0
07;0704;37,75;35,02; 2 088;  57;2,7;  81;3,9;  117;5,6;  102;4,9;  96;4,6;  456;21,8;  120;5,7;  90;4,3;  492;23,6;  381;18,2;  549;26,3;  423;20,3;  315;15,1;  210;10,1;  129;6,2
07;0705;28,26;45,03;  786;  27;3,4;  15;1,9;  30;3,8;  27;3,4;  27;3,4;  129;16,4;  33;4,2;  36;4,6;  201;25,6;  135;17,2;  255;32,4;  204;26,0;  171;21,8;  117;14,9;  69;8,8
07;0706;28,09;36,66; 1 173;  27;2,3;  33;2,8;  54;4,6;  48;4,1;  39;3,3;  201;17,1;  75;6,4;  45;3,8;  270;23,0;  234;19,9;  348;29,7;  261;22,3;  192;16,4;  129;11,0;  78;6,6
07;0707;25,52;45,72; 6 966;  168;2,4;  180;2,6;  240;3,4;  240;3,4;  207;3,0; 1 038;14,9;  378;5,4;  315;4,5; 1 632;23,4; 1 239;17,8; 2 364;33,9; 1 860;26,7; 1 440;20,7; 1 056;15,2;  690;9,9
07;0708;25,48;31,61; 4 377;  84;1,9;  105;2,4;  153;3,5;  168;3,8;  201;4,6;  711;16,2;  336;7,7;  282;6,4; 1 137;26,0;  717;16,4; 1 194;27,3;  882;20,2;  633;14,5;  441;10,1;  276;6,3
07;0709;26,36;31,38; 1 479;  33;2,2;  45;3,0;  63;4,3;  57;3,9;  48;3,2;  246;16,6;  111;7,5;  69;4,7;  357;24,1;  285;19,3;  408;27,6;  294;19,9;  210;14,2;  129;8,7;  84;5,7
07;0710;30,31;42,37; 1 788;  36;2,0;  51;2,9;  72;4,0;  84;4,7;  72;4,0;  315;17,6;  90;5,0;  78;4,4;  399;22,3;  297;16,6;  612;34,2;  438;24,5;  315;17,6;  219;12,2;  141;7,9
07;0711;17,92;24,61; 1 194;  33;2,8;  27;2,3;  21;1,8;  33;2,8;  33;2,8;  150;12,6;  108;9,0;  96;8,0;  402;33,7;  171;14,3;  267;22,4;  207;17,3;  156;13,1;  99;8,3;  63;5,3
07;0712;24,08;36,56; 5 430;  168;3,1;  144;2,7;  186;3,4;  168;3,1;  144;2,7;  813;15,0;  294;5,4;  306;5,6; 1 590;29,3;  843;15,5; 1 581;29,1; 1 236;22,8;  939;17,3;  624;11,5;  390;7,2
07;0713;22,28;74,01;  792;  15;1,9;  9;1,1;  15;1,9;  27;3,4;  24;3,0;  90;11,4;  81;10,2;  30;3,8;  156;19,7;  93;11,7;  342;43,2;  300;37,9;  261;33,0;  228;28,8;  171;21,6
07;0714;31,28;47,96; 2 247;  45;2,0;  66;2,9;  93;4,1;  96;4,3;  90;4,0;  393;17,5;  123;5,5;  102;4,5;  504;22,4;  330;14,7;  792;35,2;  600;26,7;  462;20,6;  330;14,7;  219;9,7
07;0715;23,03;47,59; 2 334;  51;2,2;  42;1,8;  72;3,1;  63;2,7;  90;3,9;  315;13,5;  129;5,5;  108;4,6;  579;24,8;  393;16,8;  810;34,7;  651;27,9;  462;19,8;  312;13,4;  171;7,3
07;0716;23,00;36,86; 5 964;  135;2,3;  156;2,6;  180;3,0;  192;3,2;  192;3,2;  858;14,4;  381;6,4;  339;5,7; 1 467;24,6; 1 095;18,4; 1 827;30,6; 1 374;23,0; 1 005;16,9;  702;11,8;  414;6,9
07;0717;28,18;31,86; 2 526;  54;2,1;  75;3,0;  111;4,4;  96;3,8;  111;4,4;  444;17,6;  216;8,6;  135;5,3;  645;25,5;  438;17,3;  651;25,8;  504;20,0;  378;15,0;  276;10,9;  171;6,8
07;0719;42,51;17,10; 1 959;  90;4,6;  108;5,5;  123;6,3;  96;4,9;  102;5,2;  522;26,6;  141;7,2;  129;6,6;  651;33,2;  231;11,8;  285;14,5;  210;10,7;  132;6,7;  93;4,7;  57;2,9
07;0720;25,47;56,33; 1 149;  33;2,9;  21;1,8;  30;2,6;  33;2,9;  45;3,9;  162;14,1;  72;6,3;  45;3,9;  222;19,3;  216;18,8;  432;37,6;  357;31,1;  282;24,5;  204;17,8;  114;9,9
07;0721;25,09;15,65; 1 863;  81;4,3;  90;4,8;  87;4,7;  36;1,9;  36;1,9;  333;17,9;  63;3,4;  90;4,8;  768;41,2;  315;16,9;  294;15,8;  207;11,1;  147;7,9;  102;5,5;  57;3,1
08;0801;21,95;18,42; 1 866;  57;3,1;  48;2,6;  60;3,2;  66;3,5;  63;3,4;  291;15,6;  204;10,9;  234;12,5;  552;29,6;  237;12,7;  345;18,5;  246;13,2;  180;9,6;  126;6,8;  84;4,5
08;0802;24,41;27,49; 6 609;  192;2,9;  192;2,9;  270;4,1;  198;3,0;  210;3,2; 1 062;16,1;  507;7,7;  513;7,8; 1 878;28,4; 1 056;16,0; 1 590;24,1; 1 197;18,1;  864;13,1;  591;8,9;  363;5,5
08;0803;30,80;21,87; 3 813;  114;3,0;  126;3,3;  171;4,5;  183;4,8;  177;4,6;  768;20,1;  339;8,9;  318;8,3; 1 092;28,6;  537;14,1;  756;19,8;  546;14,3;  378;9,9;  234;6,1;  129;3,4
08;0804;27,83;30,14; 3 615;  105;2,9;  96;2,7;  138;3,8;  153;4,2;  144;4,0;  636;17,6;  255;7,1;  195;5,4;  945;26,1;  618;17,1;  966;26,7;  690;19,1;  510;14,1;  351;9,7;  216;6,0
08;0805;28,23;41,86; 7 803;  216;2,8;  258;3,3;  282;3,6;  288;3,7;  252;3,2; 1 296;16,6;  363;4,7;  321;4,1; 2 055;26,3; 1 332;17,1; 2 439;31,3; 1 920;24,6; 1 428;18,3; 1 011;13,0;  618;7,9
08;0806;20,40;34,27; 1 707;  45;2,6;  45;2,6;  42;2,5;  51;3,0;  42;2,5;  225;13,2;  117;6,9;  120;7,0;  447;26,2;  303;17,8;  495;29,0;  378;22,1;  273;16,0;  198;11,6;  129;7,6
08;0807;26,44;36,08; 1 500;  42;2,8;  42;2,8;  54;3,6;  54;3,6;  51;3,4;  243;16,2;  111;7,4;  96;6,4;  384;25,6;  228;15,2;  435;29,0;  333;22,2;  249;16,6;  174;11,6;  117;7,8
08;0808;25,48;33,19; 2 223;  63;2,8;  57;2,6;  75;3,4;  75;3,4;  87;3,9;  357;16,1;  153;6,9;  171;7,7;  615;27,7;  321;14,4;  603;27,1;  465;20,9;  357;16,1;  249;11,2;  162;7,3
08;0809;21,29;30,65; 5 697;  147;2,6;  153;2,7;  165;2,9;  165;2,9;  165;2,9;  798;14,0;  441;7,7;  438;7,7; 1 635;28,7;  873;15,3; 1 512;26,5; 1 149;20,2;  834;14,6;  579;10,2;  372;6,5
08;0810;23,07;42,38; 2 553;  48;1,9;  57;2,2;  81;3,2;  87;3,4;  81;3,2;  357;14,0;  165;6,5;  123;4,8;  576;22,6;  477;18,7;  858;33,6;  654;25,6;  459;18,0;  309;12,1;  198;7,8
08;0811;39,23;38,02; 3 957;  132;3,3;  162;4,1;  216;5,5;  213;5,4;  153;3,9;  876;22,1;  222;5,6;  195;4,9;  990;25,0;  582;14,7; 1 092;27,6;  849;21,5;  651;16,5;  474;12,0;  291;7,4
08;0812;26,23;44,33; 4 194;  96;2,3;  114;2,7;  156;3,7;  156;3,7;  123;2,9;  645;15,4;  249;5,9;  186;4,4;  996;23,7;  687;16,4; 1 431;34,1; 1 089;26,0;  804;19,2;  567;13,5;  351;8,4
08;0813;38,55;28,85; 1 914;  75;3,9;  72;3,8;  93;4,9;  111;5,8;  87;4,5;  441;23,0;  144;7,5;  135;7,1;  534;27,9;  228;11,9;  435;22,7;  330;17,2;  246;12,9;  168;8,8;  102;5,3
08;0814;25,04;39,84; 4 254;  105;2,5;  117;2,8;  159;3,7;  141;3,3;  123;2,9;  645;15,2;  276;6,5;  246;5,8; 1 011;23,8;  717;16,9; 1 356;31,9; 1 029;24,2;  768;18,1;  537;12,6;  336;7,9
08;0815;27,02;37,38; 2 871;  93;3,2;  81;2,8;  105;3,7;  102;3,6;  93;3,2;  471;16,4;  216;7,5;  183;6,4;  732;25,5;  426;14,8;  843;29,4;  654;22,8;  516;18,0;  399;13,9;  279;9,7
08;0816;26,16;30,10; 4 953;  129;2,6;  150;3,0;  180;3,6;  192;3,9;  180;3,6;  828;16,7;  390;7,9;  324;6,5; 1 422;28,7;  750;15,1; 1 236;25,0;  954;19,3;  720;14,5;  525;10,6;  333;6,7
08;0817;32,71;44,43; 1 239;  30;2,4;  39;3,1;  45;3,6;  66;5,3;  48;3,9;  228;18,4;  78;6,3;  96;7,7;  303;24,5;  153;12,3;  384;31,0;  312;25,2;  258;20,8;  216;17,4;  174;14,0
09;0901;24,58;41,40; 7 686;  207;2,7;  195;2,5;  237;3,1;  246;3,2;  252;3,3; 1 137;14,8;  525;6,8;  438;5,7; 1 803;23,5; 1 248;16,2; 2 535;33,0; 1 917;24,9; 1 416;18,4; 1 011;13,2;  666;8,7
09;0902;27,37;24,14; 3 753;  114;3,0;  108;2,9;  150;4,0;  156;4,2;  150;4,0;  678;18,1;  324;8,6;  267;7,1; 1 029;27,4;  606;16,1;  846;22,5;  597;15,9;  444;11,8;  315;8,4;  207;5,5
08;0903;57,61;17,92; 4 476;  201;4,5;  288;6,4;  345;7,7;  339;7,6;  294;6,6; 1 470;32,8;  432;9,7;  306;6,8; 1 239;27,7;  408;9,1;  624;13,9;  456;10,2;  345;7,7;  246;5,5;  192;4,3
09;0904;20,08;33,33;  765;  15;2,0;  15;2,0;  24;3,1;  24;3,1;  18;2,4;  99;12,9;  63;8,2;  63;8,2;  195;25,5;  111;14,5;  234;30,6;  165;21,6;  126;16,5;  87;11,4;  48;6,3
09;0905;30,42;30,82; 1 584;  69;4,4;  60;3,8;  63;4,0;  60;3,8;  48;3,0;  300;18,9;  144;9,1;  138;8,7;  411;25,9;  195;12,3;  396;25,0;  303;19,1;  222;14,0;  150;9,5;  96;6,1
09;0906;25,26;29,06; 7 863;  270;3,4;  243;3,1;  264;3,4;  282;3,6;  228;2,9; 1 287;16,4;  447;5,7;  537;6,8; 2 439;31,0; 1 233;15,7; 1 920;24,4; 1 482;18,8; 1 137;14,5;  834;10,6;  552;7,0
09;0907;27,97;24,60; 4 572;  177;3,9;  153;3,3;  180;3,9;  180;3,9;  150;3,3;  837;18,3;  342;7,5;  393;8,6; 1 392;30,4;  648;14,2;  963;21,1;  738;16,1;  546;11,9;  390;8,5;  261;5,7
09;0908;24,18;33,11; 1 638;  45;2,7;  42;2,6;  48;2,9;  54;3,3;  63;3,8;  252;15,4;  105;6,4;  99;6,0;  456;27,8;  267;16,3;  462;28,2;  345;21,1;  246;15,0;  156;9,5;  87;5,3
09;0909;22,43;59,66; 1 170;  27;2,3;  24;2,1;  27;2,3;  33;2,8;  30;2,6;  144;12,3;  57;4,9;  45;3,8;  255;21,8;  198;16,9;  471;40,3;  384;32,8;  297;25,4;  195;16,7;  99;8,5
09;0910;31,81;51,95; 1 935;  51;2,6;  51;2,6;  72;3,7;  81;4,2;  81;4,2;  336;17,4;  114;5,9;  48;2,5;  402;20,8;  351;18,1;  684;35,3;  546;28,2;  423;21,9;  315;16,3;  192;9,9
09;0911;31,33;39,29; 2 700;  78;2,9;  78;2,9;  105;3,9;  132;4,9;  102;3,8;  495;18,3;  186;6,9;  123;4,6;  708;26,2;  390;14,4;  801;29,7;  621;23,0;  480;17,8;  345;12,8;  231;8,6
09;0912;53,10;26,95;  669;  24;3,6;  42;6,3;  39;5,8;  39;5,8;  51;7,6;  198;29,6;  51;7,6;  24;3,6;  174;26,0;  81;12,1;  141;21,1;  99;14,8;  75;11,2;  54;8,1;  36;5,4
09;0913;27,29;34,07; 3 954;  102;2,6;  132;3,3;  156;3,9;  141;3,6;  141;3,6;  669;16,9;  288;7,3;  240;6,1; 1 059;26,8;  579;14,6; 1 122;28,4;  834;21,1;  564;14,3;  375;9,5;  225;5,7
09;0914;24,55;30,61; 10 218;  255;2,5;  252;2,5;  351;3,4;  357;3,5;  399;3,9; 1 617;15,8;  936;9,2;  699;6,8; 2 466;24,1; 1 812;17,7; 2 688;26,3; 2 016;19,7; 1 503;14,7; 1 083;10,6;  684;6,7
09;0915;24,13;22,00; 2 742;  99;3,6;  72;2,6;  81;3,0;  96;3,5;  108;3,9;  453;16,5;  255;9,3;  267;9,7;  816;29,8;  387;14,1;  564;20,6;  414;15,1;  324;11,8;  213;7,8;  132;4,8
09;0916;20,42;29,61; 7 677;  207;2,7;  195;2,5;  228;3,0;  225;2,9;  189;2,5; 1 044;13,6;  636;8,3;  651;8,5; 2 154;28,1; 1 146;14,9; 2 046;26,7; 1 515;19,7; 1 107;14,4;  813;10,6;  501;6,5
09;0917;31,55;26,27; 5 142;  159;3,1;  165;3,2;  237;4,6;  225;4,4;  240;4,7; 1 029;20,0;  513;10,0;  372;7,2; 1 323;25,7;  723;14,1; 1 182;23,0;  855;16,6;  609;11,8;  387;7,5;  228;4,4
09;0918;31,61;26,52; 4 824;  156;3,2;  177;3,7;  207;4,3;  228;4,7;  195;4,0;  963;20,0;  354;7,3;  369;7,6; 1 332;27,6;  738;15,3; 1 065;22,1;  810;16,8;  576;11,9;  387;8,0;  237;4,9
09;0919;52,31;17,69;  885;  36;4,1;  48;5,4;  60;6,8;  72;8,1;  54;6,1;  273;30,8;  87;9,8;  42;4,7;  243;27,5;  111;12,5;  129;14,6;  93;10,5;  57;6,4;  33;3,7;  24;2,7
09;0920;26,02;20,69;  468;  6;1,3;  12;2,6;  18;3,8;  24;5,1;  21;4,5;  84;17,9;  51;10,9;  42;9,0;  126;26,9;  81;17,3;  84;17,9;  66;14,1;  48;10,3;  36;7,7;  15;3,2
09;0921;38,02;26,03; 2 067;  60;2,9;  78;3,8;  129;6,2;  150;7,3;  63;3,0;  480;23,2;  75;3,6;  63;3,0;  663;32,1;  348;16,8;  438;21,2;  327;15,8;  246;11,9;  159;7,7;  90;4,4
09;0922;27,76;33,75; 3 858;  90;2,3;  102;2,6;  144;3,7;  150;3,9;  177;4,6;  663;17,2;  264;6,8;  213;5,5;  936;24,3;  699;18,1; 1 083;28,1;  807;20,9;  600;15,6;  444;11,5;  300;7,8
09;0923;24,90;44,08; 4 113;  111;2,7;  114;2,8;  120;2,9;  141;3,4;  123;3,0;  606;14,7;  273;6,6;  252;6,1; 1 005;24,4;  594;14,4; 1 386;33,7; 1 074;26,1;  801;19,5;  564;13,7;  354;8,6
09;0924;38,86;38,94; 2 412;  60;2,5;  72;3,0;  126;5,2;  147;6,1;  126;5,2;  528;21,9;  120;5,0;  75;3,1;  603;25,0;  435;18,0;  651;27,0;  528;21,9;  420;17,4;  339;14,1;  267;11,1
09;0925;28,08;50,73; 7 191;  132;1,8;  174;2,4;  255;3,5;  297;4,1;  270;3,8; 1 128;15,7;  351;4,9;  291;4,0; 1 509;21,0; 1 335;18,6; 2 577;35,8; 2 040;28,4; 1 626;22,6; 1 221;17,0;  816;11,3
10;1001;53,80;8,97;  600;  18;3,0;  33;5,5;  48;8,0;  54;9,0;  45;7,5;  198;33,0;  72;12,0;  30;5,0;  153;25,5;  84;14,0;  60;10,0;  33;5,5;  30;5,0;  15;2,5;  9;1,5
10;1002;31,34;34,55; 1 497;  45;3,0;  54;3,6;  66;4,4;  69;4,6;  51;3,4;  282;18,8;  132;8,8;  84;5,6;  351;23,4;  234;15,6;  417;27,9;  312;20,8;  222;14,8;  165;11,0;  135;9,0
10;1003;49,42;29,93; 4 362;  168;3,9;  234;5,4;  291;6,7;  264;6,1;  246;5,6; 1 203;27,6;  384;8,8;  270;6,2; 1 071;24,6;  483;11,1;  954;21,9;  729;16,7;  528;12,1;  369;8,5;  261;6,0
10;1004;32,85;34,42; 4 467;  126;2,8;  141;3,2;  210;4,7;  207;4,6;  192;4,3;  876;19,6;  324;7,3;  264;5,9; 1 044;23,4;  678;15,2; 1 278;28,6;  918;20,6;  690;15,4;  531;11,9;  393;8,8
10;1005;31,27;43,10; 3 804;  99;2,6;  117;3,1;  132;3,5;  171;4,5;  162;4,3;  681;17,9;  279;7,3;  192;5,0;  837;22,0;  597;15,7; 1 215;31,9;  939;24,7;  750;19,7;  597;15,7;  441;11,6
10;1006;37,52;41,69; 3 954;  126;3,2;  153;3,9;  177;4,5;  192;4,9;  180;4,6;  828;20,9;  288;7,3;  177;4,5;  924;23,4;  555;14,0; 1 179;29,8;  921;23,3;  711;18,0;  567;14,3;  417;10,5
10;1007;20,47;49,30;  366;  6;1,6;  9;2,5;  12;3,3;  9;2,5;  9;2,5;  45;12,3;  24;6,6;  12;3,3;  63;17,2;  69;18,9;  156;42,6;  105;28,7;  72;19,7;  48;13,1;  30;8,2
10;1008;28,34;48,89; 3 339;  78;2,3;  96;2,9;  120;3,6;  114;3,4;  129;3,9;  534;16,0;  231;6,9;  132;4,0;  747;22,4;  501;15,0; 1 197;35,8;  921;27,6;  636;19,0;  423;12,7;  252;7,5
10;1009;20,94;31,22; 2 397;  57;2,4;  51;2,1;  75;3,1;  66;2,8;  81;3,4;  330;13,8;  144;6,0;  123;5,1;  534;22,3;  435;18,1;  834;34,8;  492;20,5;  270;11,3;  159;6,6;  93;3,9
