Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
22.12.2013;10:00:00;13;Bewölkt;7;4;0
22.12.2013;11:00:00;22;Bewölkt;8;5;0
22.12.2013;12:00:00;28;Bewölkt;9;6;0
22.12.2013;13:00:00;23;Bewölkt;9;6;0
22.12.2013;14:00:00;10;Bewölkt;9;5;0
22.12.2013;15:00:00;10;Bewölkt;8;4;0
22.12.2013;16:00:00;24;Bewölkt;8;5;0
22.12.2013;17:00:00;8;Bewölkt;8;5;0
22.12.2013;18:00:00;6;Bewölkt;8;5;0
22.12.2013;19:00:00;0;Bewölkt;8;4;0
22.12.2013;20:00:00;0;Leichter Regenschauer;7;4;0
22.12.2013;21:00:00;0;Leichter Regenschauer;7;3;0
22.12.2013;22:00:00;0;Leichter Regenschauer;7;3;0
22.12.2013;23:00:00;0;Sonnig;6;2;0
23.12.2013;00:00:00;0;Sonnig;6;2;0
23.12.2013;01:00:00;0;Sonnig;5;2;0
23.12.2013;02:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;03:00:00;0;Leicht bewölkt;5;0;0
23.12.2013;04:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;05:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;06:00:00;4;Leicht bewölkt;5;1;0
23.12.2013;07:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;08:00:00;4;Sonnig;5;1;0
23.12.2013;09:00:00;11;Sonnig;5;1;0
23.12.2013;10:00:00;12;Sonnig;6;2;0
23.12.2013;11:00:00;34;Leicht bewölkt;7;4;0
23.12.2013;12:00:00;44;Leicht bewölkt;9;6;0
23.12.2013;13:00:00;59;Leicht bewölkt;8;5;0
23.12.2013;14:00:00;54;Leicht bewölkt;8;5;0
23.12.2013;15:00:00;45;Leicht bewölkt;8;4;0
23.12.2013;16:00:00;27;Leicht bewölkt;8;5;0
23.12.2013;17:00:00;11;Bedeckt;9;5;0
23.12.2013;18:00:00;5;Bedeckt;9;6;0
23.12.2013;19:00:00;3;Bedeckt;9;5;0
23.12.2013;20:00:00;2;Bewölkt;9;5;0
23.12.2013;21:00:00;1;Bewölkt;9;5;0
23.12.2013;22:00:00;0;Bewölkt;9;5;0
23.12.2013;23:00:00;2;Leicht bewölkt;9;5;0
24.12.2013;00:00:00;0;Leicht bewölkt;9;6;0
24.12.2013;01:00:00;0;Leicht bewölkt;9;5;0
24.12.2013;02:00:00;0;Leicht bewölkt;9;4;0
24.12.2013;03:00:00;0;Leicht bewölkt;8;4;0
24.12.2013;04:00:00;3;Leicht bewölkt;9;4;0
24.12.2013;05:00:00;0;Bewölkt;9;5;0
24.12.2013;06:00:00;0;Bewölkt;10;6;0
24.12.2013;07:00:00;1;Bewölkt;10;6;0
24.12.2013;08:00:00;2;Bedeckt;10;6;0
24.12.2013;09:00:00;7;Bedeckt;10;6;0
24.12.2013;10:00:00;10;Bedeckt;10;7;0
24.12.2013;11:00:00;8;Bewölkt;11;8;0
24.12.2013;12:00:00;6;Bewölkt;12;9;0
24.12.2013;13:00:00;7;Bewölkt;11;9;0
24.12.2013;14:00:00;4;Leichter Regenfall;11;8;0
24.12.2013;15:00:00;8;Leichter Regenfall;11;7;0
24.12.2013;16:00:00;9;Leichter Regenfall;11;8;0
24.12.2013;17:00:00;1;Bewölkt;11;8;0
24.12.2013;18:00:00;1;Bewölkt;11;8;0
24.12.2013;19:00:00;0;Bewölkt;10;8;0
24.12.2013;20:00:00;0;Bedeckt;10;7;0
24.12.2013;21:00:00;0;Bedeckt;10;7;0
24.12.2013;22:00:00;1;Bedeckt;9;7;0
24.12.2013;23:00:00;0;Leichter Nebel;9;7;0
25.12.2013;00:00:00;1;Leichter Nebel;9;8;0
25.12.2013;01:00:00;0;Leichter Nebel;9;7;0
25.12.2013;02:00:00;0;Bedeckt;9;7;0
25.12.2013;03:00:00;0;Bedeckt;9;6;0
25.12.2013;04:00:00;0;Bedeckt;9;6;0
25.12.2013;05:00:00;0;Bedeckt;9;6;0
25.12.2013;06:00:00;0;Bedeckt;9;6;0
25.12.2013;07:00:00;0;Bedeckt;8;5;0
25.12.2013;08:00:00;5;Bewölkt;8;5;0
25.12.2013;09:00:00;6;Bewölkt;7;4;0
25.12.2013;10:00:00;20;Bewölkt;8;5;0
25.12.2013;11:00:00;33;Bewölkt;8;5;0
25.12.2013;12:00:00;39;Bewölkt;8;6;0
25.12.2013;13:00:00;45;Bewölkt;8;6;0
25.12.2013;14:00:00;63;Leicht bewölkt;7;5;0
25.12.2013;15:00:00;34;Leicht bewölkt;7;5;0
25.12.2013;16:00:00;21;Leicht bewölkt;7;4;0
25.12.2013;17:00:00;15;Leicht bewölkt;6;4;0
25.12.2013;18:00:00;2;Leicht bewölkt;6;4;0
25.12.2013;19:00:00;0;Leicht bewölkt;6;3;0
25.12.2013;20:00:00;2;Sonnig;5;3;0
25.12.2013;21:00:00;0;Sonnig;5;2;0
25.12.2013;22:00:00;0;Sonnig;5;2;0
25.12.2013;23:00:00;0;Sonnig;4;2;0
26.12.2013;00:00:00;0;Sonnig;4;2;0
26.12.2013;01:00:00;2;Sonnig;4;2;0
26.12.2013;02:00:00;0;Leicht bewölkt;4;2;0
26.12.2013;03:00:00;0;Leicht bewölkt;4;2;0
26.12.2013;04:00:00;0;Leicht bewölkt;4;2;0
26.12.2013;05:00:00;0;Bewölkt;4;2;0
26.12.2013;06:00:00;1;Bewölkt;4;2;0
26.12.2013;07:00:00;1;Bewölkt;4;2;0
26.12.2013;08:00:00;4;Bewölkt;5;2;0
26.12.2013;09:00:00;6;Bewölkt;5;3;0
26.12.2013;10:00:00;34;Bewölkt;5;3;0
26.12.2013;11:00:00;42;Leicht bewölkt;6;4;0
26.12.2013;12:00:00;68;Leicht bewölkt;6;5;0
26.12.2013;13:00:00;68;Leicht bewölkt;6;4;0
26.12.2013;14:00:00;59;Bewölkt;6;3;0
26.12.2013;15:00:00;57;Bewölkt;5;3;0
26.12.2013;16:00:00;41;Bewölkt;5;2;0
26.12.2013;17:00:00;8;Bewölkt;5;2;0
26.12.2013;18:00:00;4;Bewölkt;5;2;0
26.12.2013;19:00:00;2;Bewölkt;4;1;0
26.12.2013;20:00:00;3;Leicht bewölkt;4;0;0
26.12.2013;21:00:00;0;Leicht bewölkt;3;0;0
26.12.2013;22:00:00;0;Leicht bewölkt;3;-1;0
26.12.2013;23:00:00;0;Leicht bewölkt;3;-1;0
27.12.2013;00:00:00;0;Leicht bewölkt;3;-1;0
27.12.2013;01:00:00;0;Leicht bewölkt;3;-1;0
27.12.2013;02:00:00;0;Leicht bewölkt;3;-2;0
27.12.2013;03:00:00;0;Leicht bewölkt;3;-2;0
27.12.2013;04:00:00;0;Leicht bewölkt;4;-1;0
27.12.2013;05:00:00;0;Leicht bewölkt;4;0;0
27.12.2013;06:00:00;3;Leicht bewölkt;5;0;0
27.12.2013;07:00:00;1;Leicht bewölkt;5;0;0
27.12.2013;08:00:00;3;Sonnig;5;0;0
27.12.2013;09:00:00;5;Sonnig;5;-1;0
27.12.2013;10:00:00;15;Sonnig;6;1;0
27.12.2013;11:00:00;14;Bewölkt;7;3;0
27.12.2013;12:00:00;14;Bewölkt;8;4;0
27.12.2013;13:00:00;11;Bewölkt;8;4;0
27.12.2013;14:00:00;6;Leicht bewölkt;7;3;0
27.12.2013;15:00:00;9;Leicht bewölkt;7;3;0
27.12.2013;16:00:00;7;Leicht bewölkt;8;3;0
27.12.2013;17:00:00;8;Bewölkt;8;4;0
27.12.2013;18:00:00;0;Bewölkt;9;5;0
27.12.2013;19:00:00;1;Bewölkt;9;5;0
27.12.2013;20:00:00;1;Bedeckt;9;5;0
27.12.2013;21:00:00;1;Bedeckt;9;5;0
27.12.2013;22:00:00;1;Bedeckt;9;5;0
27.12.2013;23:00:00;1;Bewölkt;9;6;0
28.12.2013;00:00:00;0;Bewölkt;9;6;0
28.12.2013;01:00:00;0;Bewölkt;9;6;0
28.12.2013;02:00:00;0;Nieselregen;9;6;0
28.12.2013;03:00:00;0;Nieselregen;9;6;0
28.12.2013;04:00:00;0;Nieselregen;8;6;0
28.12.2013;05:00:00;0;Nebel;8;7;0
28.12.2013;06:00:00;0;Nebel;7;7;0
28.12.2013;07:00:00;0;Nebel;7;7;0
28.12.2013;08:00:00;0;Leichter Nebel;7;7;0
28.12.2013;09:00:00;8;Leichter Nebel;7;7;0
28.12.2013;10:00:00;10;Leichter Nebel;7;7;0
28.12.2013;11:00:00;12;Leicht bewölkt;7;6;0
28.12.2013;12:00:00;15;Leicht bewölkt;8;6;0
28.12.2013;13:00:00;43;Leicht bewölkt;7;6;0
28.12.2013;14:00:00;56;Leicht bewölkt;7;6;0
28.12.2013;15:00:00;54;Leicht bewölkt;6;5;0
28.12.2013;16:00:00;25;Leicht bewölkt;6;5;0
28.12.2013;17:00:00;4;Leicht bewölkt;6;5;0
28.12.2013;18:00:00;6;Leicht bewölkt;6;5;0
28.12.2013;19:00:00;5;Leicht bewölkt;5;4;0
28.12.2013;20:00:00;1;Nieselregen;5;3;0
28.12.2013;21:00:00;0;Nieselregen;5;2;0
28.12.2013;22:00:00;0;Nieselregen;5;2;0
28.12.2013;23:00:00;0;Bewölkt;5;2;0
29.12.2013;00:00:00;0;Bewölkt;5;2;0
29.12.2013;01:00:00;0;Bewölkt;5;1;0
29.12.2013;02:00:00;0;Sonnig;4;1;0
29.12.2013;03:00:00;0;Sonnig;4;0;0
29.12.2013;04:00:00;0;Sonnig;4;0;0
29.12.2013;05:00:00;0;Bewölkt;4;0;0
29.12.2013;06:00:00;0;Bewölkt;4;0;0
29.12.2013;07:00:00;2;Bewölkt;4;0;0
29.12.2013;08:00:00;3;Nieselregen;4;1;0
29.12.2013;09:00:00;2;Nieselregen;4;1;0
29.12.2013;10:00:00;17;Nieselregen;5;2;0
29.12.2013;11:00:00;47;Bewölkt;6;2;0
29.12.2013;12:00:00;89;Bewölkt;6;3;0
29.12.2013;13:00:00;108;Bewölkt;6;3;0
29.12.2013;14:00:00;85;Sonnig;5;2;0
29.12.2013;15:00:00;76;Sonnig;5;1;0
29.12.2013;16:00:00;61;Sonnig;4;1;0
29.12.2013;17:00:00;19;Sonnig;4;0;0
29.12.2013;18:00:00;12;Sonnig;3;0;0
29.12.2013;19:00:00;1;Sonnig;3;-1;0
29.12.2013;20:00:00;2;Sonnig;3;-1;0
29.12.2013;21:00:00;1;Sonnig;2;-2;0
29.12.2013;22:00:00;3;Sonnig;2;-2;0
29.12.2013;23:00:00;2;Leicht bewölkt;2;-2;0
30.12.2013;00:00:00;0;Leicht bewölkt;2;-2;0
30.12.2013;01:00:00;0;Leicht bewölkt;2;-2;0
30.12.2013;02:00:00;0;Leicht bewölkt;2;-2;0
30.12.2013;03:00:00;0;Leicht bewölkt;2;-3;0
30.12.2013;04:00:00;0;Leicht bewölkt;2;-3;0
30.12.2013;05:00:00;0;Leicht bewölkt;2;-3;0
30.12.2013;06:00:00;3;Leicht bewölkt;2;-3;0
30.12.2013;07:00:00;5;Leicht bewölkt;2;-3;0
30.12.2013;08:00:00;11;Sonnig;2;-3;0
30.12.2013;09:00:00;13;Sonnig;2;-3;0
30.12.2013;10:00:00;14;Sonnig;3;-2;0
30.12.2013;11:00:00;31;Sonnig;4;0;0
30.12.2013;12:00:00;27;Sonnig;6;2;0
30.12.2013;13:00:00;57;Sonnig;5;1;0
30.12.2013;14:00:00;55;Leicht bewölkt;5;1;0
30.12.2013;15:00:00;44;Leicht bewölkt;5;0;0
30.12.2013;16:00:00;32;Leicht bewölkt;5;0;0
30.12.2013;17:00:00;12;Leicht bewölkt;5;0;0
30.12.2013;18:00:00;7;Leicht bewölkt;5;0;0
30.12.2013;19:00:00;6;Leicht bewölkt;5;0;0
30.12.2013;20:00:00;0;Bedeckt;4;0;0
30.12.2013;21:00:00;1;Bedeckt;4;0;0
30.12.2013;22:00:00;2;Bedeckt;4;0;0
30.12.2013;23:00:00;0;Leicht bewölkt;4;0;0
31.12.2013;00:00:00;0;Leicht bewölkt;4;0;0
31.12.2013;01:00:00;0;Leicht bewölkt;3;-1;0
31.12.2013;02:00:00;0;Sonnig;3;-1;0
31.12.2013;03:00:00;0;Sonnig;2;-2;0
31.12.2013;04:00:00;0;Sonnig;2;-2;0
31.12.2013;05:00:00;1;Leicht bewölkt;2;-2;0
31.12.2013;06:00:00;1;Leicht bewölkt;3;-1;0
31.12.2013;07:00:00;4;Leicht bewölkt;3;-1;0
31.12.2013;08:00:00;5;Leicht bewölkt;3;-2;0
31.12.2013;09:00:00;7;Leicht bewölkt;3;-2;0
31.12.2013;10:00:00;17;Leicht bewölkt;4;0;0
31.12.2013;11:00:00;44;Sonnig;5;1;0
31.12.2013;12:00:00;47;Sonnig;6;3;0
31.12.2013;13:00:00;64;Sonnig;6;2;0
31.12.2013;14:00:00;69;Sonnig;5;1;0
31.12.2013;15:00:00;59;Sonnig;5;0;0
31.12.2013;16:00:00;28;Sonnig;4;0;0
31.12.2013;17:00:00;5;Leicht bewölkt;4;0;0
31.12.2013;18:00:00;0;Leicht bewölkt;4;-1;0
31.12.2013;19:00:00;3;Leicht bewölkt;4;-1;0
31.12.2013;20:00:00;0;Leicht bewölkt;3;-1;0
31.12.2013;21:00:00;3;Leicht bewölkt;3;-1;0
31.12.2013;22:00:00;0;Leicht bewölkt;3;-1;0
31.12.2013;23:00:00;0;Bedeckt;3;-1;0
