anzahl;vorname;geschlecht
8;Rayan;m
1;Rayen;m
1;Raymond;m
1;Rayyan;m
1;Rebin;m
2;Reda;m
1;Redouan;m
1;Redpath;m
1;Refik;m
1;Reginald;m
1;Remi;m
3;René;m
1;Renas;m
1;Renato;m
1;Rene;m
1;Renis;m
1;Renta;m
1;Resul;m
1;Reza;m
1;Ricardo;m
1;Riccardo-Raffaele;m
9;Richard;m
1;Rick;m
2;Rico;m
1;Ridvan;m
1;Rijon;m
1;Riki;m
1;Rintaro;m
2;Rion;m
1;Rishiv;m
1;Riyas;m
1;Roa;m
1;Rob;m
1;Robîn;m
1;Robbin;m
15;Robert;m
2;Roberto;m
11;Robin;m
2;Rocco;m
1;Rocko;m
1;Rodin;m
2;Roger;m
2;Rohan;m
1;Roland;m
3;Rolf;m
3;Roman;m
3;Romeo;m
2;Ron;m
1;Rosario;m
6;Ruben;m
1;Rubier;m
1;Rudi;m
2;Rufus;m
1;Rupert;m
3;Ruslan;m
2;Ryan;m
1;Ryusei;m
2;Saba;m
2;Safouan;m
1;Sahin;m
1;Saikou;m
1;Saimen;m
1;Sait;m
1;Salah;m
2;Salaheddin;m
3;Salih;m
1;Salim;m
2;Salman;m
2;Salvatore;m
9;Sam;m
2;Samed;m
8;Sami;m
4;Samir;m
1;Samir-Said;m
1;Sam-Louis;m
1;Sammy;m
1;Samson;m
24;Samuel;m
2;Samyar;m
1;San;m
1;Sanacan;m
1;Sander;m
1;Sandhu;m
1;Sandro;m
1;Santiago;m
1;Santijego;m
1;Santos;m
1;Sanu;m
2;Sascha;m
1;Sato;m
1;Savas;m
1;Saylan;m
1;Schahim;m
1;Schiehadt;m
1;Sean;m
1;Sebajdin;m
24;Sebastian;m
1;Selassie;m
3;Selim;m
1;Selver;m
2;Semih;m
1;Semih-Can;m
1;Semih-Yusuf;m
1;Serafedin;m
2;Serdar;m
1;Sergé;m
1;Sergeevič;m
1;Serhat;m
1;Serwan;m
1;Sevak;m
1;Sevdali;m
1;Severdzan;m
1;Severin;m
1;Seyid;m
1;Seyyed;m
1;Seyyid;m
1;Shadi;m
1;Shady;m
1;Shah;m
1;Shahin;m
1;Shams;m
1;Shan;m
1;Shane;m
1;Shawn;m
1;Shay;m
2;Shayan;m
1;Shenxi;m
1;Sherif;m
1;Shikang;m
1;Shin;m
1;Sho;m
1;Shun;m
1;Shuntaro;m
1;Shuto;m
1;Sidney;m
1;Siegfried;m
3;Silas;m
1;Silvan;m
1;Simeon;m
18;Simon;m
2;Sinan;m
1;Sipan;m
1;Siyar;m
1;Sofie;m
1;Solomon;m
1;Sosuke;m
1;Sota;m
3;Soufian;m
1;Souhail;m
1;Soulaimane;m
1;Souta;m
1;Spyridon;m
1;Stéphane;m
7;Stefan;m
1;Stefan-George;m
1;Stefanos;m
3;Stephan;m
1;Stephen;m
1;Steven;m
1;Suad;m
1;Sune;m
3;Sven;m
1;Sydney;m
1;Sylvester;m
1;Taavo;m
1;Tabot-Anye;m
1;Tadeusz;m
5;Taha;m
1;Tahir;m
1;Taisei;m
1;Takeharu;m
1;Takuma;m
2;Talha;m
1;Tamer;m
2;Tamino;m
1;Tammo;m
1;Tano;m
1;Tanoh;m
1;Tarak;m
1;Tarik;m
1;Taro;m
1;Taulant;m
2;Taylan;m
2;Tayler;m
1;Taylor;m
1;Taylor-Dayne;m
2;Teo;m
1;Teodoro;m
2;Teoman;m
1;Terenz;m
1;Théo;m
1;Théodor;m
11;Theo;m
12;Theodor;m
1;Theophil;m
1;Thies;m
1;Thilo;m
13;Thomas;m
1;Thor;m
1;Thorsten;m
1;Thure;m
1;Thyrone;m
5;Tiago;m
1;Tiam;m
2;Tiberius;m
1;Tibet;m
1;Tiger;m
6;Til;m
11;Till;m
1;Tilman;m
38;Tim;m
8;Timo;m
2;Timon;m
1;Timothey;m
1;Timothy;m
3;Timur;m
1;Tingzhen;m
2;Tino;m
1;Tinus;m
1;Titouan;m
8;Titus;m
1;Tjani;m
13;Tobias;m
1;Tolga;m
29;Tom;m
1;Toma;m
1;Tomasz;m
1;Tomislav;m
1;Tommaso;m
1;Tomme;m
1;Tomoyuki;m
3;Toni;m
3;Tony;m
2;Toprak;m
3;Torben;m
1;Torge;m
1;Tornike;m
1;Tove;m
1;Tri;m
11;Tristan;m
1;Tuğra;m
2;Tunahan;m
1;Turan;m
1;Ty;m
1;Tyla;m
6;Tyler;m
1;Tyrees;m
1;Tyrese;m
1;Tyrese-Christian;m
2;Tyron;m
1;Tyrone;m
1;Ubaiyy;m
1;Ulf;m
2;Ulrich;m
1;Ulysses;m
3;Umut;m
2;Uri;m
1;Uwe;m
1;Vadim;m
17;Valentin;m
4;Valentino;m
1;Valerian;m
1;Valerius;m
1;Varol-Yiğit;m
1;Vasylovič;m
1;Venor;m
1;Vico;m
7;Victor;m
1;Viet;m
3;Viktor;m
1;Viktorovič;m
42;Vincent;m
1;Vincenzo;m
1;Vinz;m
1;Vinzenz;m
2;Vito;m
1;Vitus;m
1;Vladimirovič;m
1;Volkan;m
1;Wadim;m
3;Wael;m
1;Wail;m
1;Walid;m
1;Walter;m
1;Wanzhou;m
1;Wassili;m
2;Wassim;m
4;Werner;m
2;Wiktor;m
1;Wilfried;m
1;Wilhard;m
16;Wilhelm;m
3;Willem;m
2;Willi;m
7;William;m
1;Willy;m
1;Wim;m
1;Wissam;m
2;Wolf;m
4;Wolfgang;m
1;Wolfram;m
2;Xavier;m
1;Yakup;m
1;Yamin;m
1;Yamour;m
1;Yanik;m
2;Yanis;m
4;Yannick;m
1;Yannik;m
3;Yasin;m
9;Yassin;m
1;Yassine;m
1;Yassir;m
1;Yeboah;m
1;Yeland;m
1;Yeon;m
1;Yessin;m
1;Yiğit;m
1;Yibo;m
1;Yigit;m
1;Yiwei;m
1;Yorik;m
1;York;m
1;Yoshitaka;m
1;Yoshua;m
1;Yosuel;m
1;Younas;m
9;Younes;m
1;Younis;m
2;Yousef;m
6;Youssef;m
1;Youssri;m
1;Yu;m
1;Yuan;m
1;Yue;m
1;Yuexuan;m
1;Yuki;m
1;Yuma;m
3;Yunus;m
5;Yusuf;m
1;Yuto;m
1;Yuya;m
1;Yuze;m
1;Yvenn;m
3;Yves;m
1;Zahid;m
1;Zaid;m
3;Zakaria;m
1;Zamir;m
1;Zaryan;m
1;Zau;m
1;Zeid;m
1;Zeyue;m
1;Zinédine;m
1;Ziyad;m
