anzahl;vorname;geschlecht
6;Ruben;m
1;Rudi;m
4;Rudolf;m
1;Rudolph;m
1;Ruhamet;m
2;Rui;m
1;Ruslan;m
3;Ryan;m
1;Ryder;m
1;Ryo;m
1;Ryouga;m
2;Ryu;m
1;Ryunosuke;m
1;Sören;m
2;Süleyman;m
1;Saad;m
1;Sabri;m
1;Sabri-Zinedin;m
1;Sadet;m
1;Safet;m
5;Said;m
1;Salambekovič;m
1;Saleh;m
1;Salgio;m
3;Salih;m
3;Salim;m
3;Salman;m
2;Salomon;m
16;Sam;m
1;Saman;m
2;Samet;m
2;Sami;m
3;Samir;m
1;Sammi;m
1;Sammy;m
1;Sam-Noel;m
18;Samuel;m
1;Samy;m
1;Samyar;m
1;Samyel;m
1;Sandro;m
1;Sanjay;m
1;Santian;m
1;Santino;m
1;Sariel;m
1;Sarmand;m
1;Sascha;m
1;Savas;m
1;Savvas;m
1;Sayfullah;m
1;Seán;m
3;Sean;m
19;Sebastian;m
1;Sefa;m
1;Sejid;m
1;Selatin;m
2;Selim;m
3;Semih;m
1;Semmy;m
1;Seng;m
1;Sercan;m
1;Serdar;m
1;Sergejevič;m
1;Sergio;m
1;Serkan;m
1;Seunbabara;m
1;Sevgüll;m
1;Seyyid;m
1;Seyyid-Ümeyr;m
1;Shadrach;m
1;Shahzeb;m
1;Shakur;m
1;Sharif;m
1;Shervin;m
1;Shiloh;m
1;Shin;m
1;Shota;m
1;Shpresim;m
1;Shunnosuke;m
1;Sidney;m
1;Siegfried;m
1;Sigurd;m
3;Silas;m
1;Simasiku;m
28;Simon;m
2;Sinan;m
1;Singh;m
1;Skyler;m
2;Sofian;m
1;Sohaib;m
1;Sonnyboy;m
1;Sophie;m
1;Sora;m
2;Souhaib;m
1;Soulaimane;m
1;Souleymane;m
1;Spyridon;m
1;Stanoje;m
7;Stefan;m
1;Stefano;m
1;Stepan;m
3;Stephan;m
1;Steven;m
1;Stiven;m
1;Stu;m
1;Stuart;m
2;Sufian;m
1;Suhdi;m
1;Sultan;m
2;Sven;m
1;Svetozar;m
1;Symeon;m
1;Tafari;m
5;Taha;m
1;Taha-Ömer;m
1;Tahmoh;m
1;Tai-Leander;m
1;Taili;m
1;Talha;m
1;Tamerlan;m
1;Tamino;m
1;Tamme;m
2;Tammo;m
1;Tan;m
1;Tang;m
2;Taron;m
1;Tashafin;m
2;Tassilo;m
1;Taygan;m
1;Taylan-Ahmet;m
2;Tayler;m
2;Taylor;m
1;Taymur;m
1;Teika-moe-ava;m
1;Tenq;m
1;Teofil;m
1;Théo;m
1;Théophane;m
1;Thaddäus;m
1;Thanh;m
1;The-Kiet;m
24;Theo;m
1;Theobald;m
22;Theodor;m
1;Theodore;m
1;Thiago;m
1;Thies;m
3;Thilo;m
5;Thomas;m
1;Thomas-Yang;m
5;Thore;m
1;Tiān;m
1;Tiago;m
1;Tiam;m
1;Tian;m
1;Tiberiu;m
2;Tiberius;m
1;Tidjani;m
1;Tik;m
4;Til;m
13;Till;m
3;Tillmann;m
2;Tilo;m
32;Tim;m
1;Timm;m
10;Timo;m
1;Timo-Alexander;m
3;Timon;m
1;Timoteo;m
1;Timuçin;m
1;Timur;m
2;Tino;m
1;Tio;m
1;Tiradet;m
13;Titus;m
1;Tiziano;m
11;Tobias;m
1;Todd;m
29;Tom;m
1;Toma;m
1;Tomás;m
1;Tomi;m
1;Tommaso;m
1;Tomo;m
1;Tomoki;m
7;Toni;m
1;Tonica;m
1;Toprak;m
1;Torben;m
1;Tore;m
1;Toren;m
7;Tristan;m
1;Truong;m
1;Tsi-Yan;m
1;Tsun-Long;m
2;Tuan;m
1;Tunahan;m
1;Tunay-Efe;m
5;Tyler;m
1;Tyler-Maxim;m
1;Tyran;m
1;Tyrese;m
1;Tyrone;m
1;Ubay;m
1;Uchenna;m
1;Udo;m
1;Udoka;m
3;Ulrich;m
1;Umar;m
3;Umut;m
1;Umut-Ekrem;m
1;Uriah;m
1;Use;m
1;Ustat;m
1;Utku;m
1;Uveys;m
1;Uwe;m
1;Vâčeslavovič;m
1;Vache;m
27;Valentin;m
4;Valentino;m
1;Valerio;m
1;Van;m
1;Víncent;m
1;Vanshjeet;m
1;Varian;m
1;Vassilios;m
3;Veit;m
1;Venushan;m
1;Vernon;m
1;Việt;m
1;Viatcheslavović;m
2;Vicco;m
6;Victor;m
1;Viggo;m
5;Viktor;m
1;Vin;m
40;Vincent;m
1;Vincenzino;m
3;Vincenzo;m
1;Vinh;m
1;Vinzenz;m
1;Vitaly;m
3;Vito;m
1;Vjačeslav;m
3;Vladimir;m
1;Voja;m
1;Volkan;m
1;Volker;m
1;Vu;m
1;Wael;m
1;Waldemar;m
1;Walid;m
1;Walter;m
1;Waris;m
1;Warren;m
1;Wassili;m
3;Wassim;m
1;Wataru;m
1;Wei;m
1;Weilian;m
1;Wei-Wei;m
1;Welf;m
4;Werner;m
1;Wesley-Jazz;m
1;Wiktor;m
1;Wilder;m
19;Wilhelm;m
2;Willem;m
3;Willi;m
5;William;m
2;Williams;m
3;Wim;m
1;Wlad;m
5;Wolfgang;m
1;Xavi;m
1;Xavier;m
1;Xi;m
1;Xin;m
1;Xiyu;m
1;Xizhi;m
1;Xuani;m
1;Xun;m
1;Yılmaz;m
1;Yüksel;m
1;Yaakoub;m
1;Yağmur;m
1;Yacine;m
1;Yago;m
3;Yahya;m
2;Yakup;m
1;Yaman;m
1;Yamato;m
1;Yanis;m
4;Yannick;m
1;Yannik;m
1;Yao;m
1;Yaron;m
1;Yasa;m
1;Yaseen;m
1;Yaseer;m
2;Yasin;m
1;Yasir;m
1;Yasser;m
7;Yassin;m
1;Yassin-Mustafa;m
3;Yassir;m
1;Yazan;m
1;Ye-Jun;m
1;Ye-Shun;m
1;Ye-Sung;m
2;Yi;m
1;Yibril;m
1;Yigit;m
1;Yile;m
1;Yilmaz;m
1;Yiqiao;m
1;Yizhou;m
1;Yngve;m
1;Yoann;m
1;Yoel;m
1;Yoldaş;m
1;Yotaro;m
7;Younes;m
1;Younis;m
6;Youssef;m
1;Youssuf;m
1;Yuan;m
1;Yuji;m
1;Yunes;m
2;Yunqi;m
2;Yusef;m
2;Yusuf;m
1;Yusuf-Can;m
1;Yusupha;m
1;Yutong;m
1;Yuudai;m
1;Yuxuan;m
1;Zacharias;m
1;Zachery;m
1;Zack;m
1;Zaid;m
1;Zain;m
1;Zakaria;m
1;Zakariae;m
1;Zayd;m
1;Zeki;m
1;Zhang;m
1;Zhenxuan;m
1;Zhiyuan;m
1;Zi;m
1;Ziéd;m
1;Zinar;m
1;Zion;m
1;Ziyad;m
1;Zoi-Leonie;m
1;Zoran;m
1;Zouheir;m
