Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
... in sonstige Wohnung;1;1;100;;;;;;;;
Tageswohnungseinbruchdiebstahl bandenmäßig gem. §§ 244 Abs. 4, 244a StGB;5;4;80;;;;1;20;1;1;100
... in dauerhaft genutzte Privatwohnung;4;4;100;;;;1;25;1;1;100
... in sonstige Wohnung;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;3;;;;;;;;;;
... in dauerhaft genutzte Privatwohnung;3;;;;;;;;;;
Diebstahl in/aus Boden-,/Kellerräumen, Waschküchen (Summe 340.00, 440.00);283;57;20,14;;;;15;5,3;14;8;57,14
ohne erschwerende Umstände;36;3;8,33;;;;3;8,33;4;3;75
"Sonstiges - ""einfacher"" Diebstahl in/aus Boden-/Kellerräumen, Waschküchen";24;3;12,5;;;;3;12,5;4;3;75
... von Fahrrädern;12;;;;;;;;;;
unter erschwerenden Umständen;247;54;21,86;;;;12;4,86;10;5;50
"Sonstiger - ""schwerer"" Diebstahl in/aus Boden-, Kellerräumen, Waschküchen";188;49;26,06;;;;10;5,32;8;3;37,5
Diebstahl - besonders schwerer Fall;188;49;26,06;;;;10;5,32;8;3;37,5
... von Fahrrädern;59;5;8,47;;;;2;3,39;2;2;100
Diebstahl - besonders schwerer Fall;58;5;8,62;;;;2;3,45;2;2;100
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;;;;;;;;;;
Diebstahl in/aus Neubauten, Rohbauten, Baubuden und Baustellen (Summe 345.00, 445.00);82;2;2,44;;;;9;10,98;6;2;33,33
ohne erschwerende Umstände;45;;;;;;3;6,67;3;1;33,33
"Sonstiges - ""einfacher"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";44;;;;;;3;6,82;3;1;33,33
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
unter erschwerenden Umständen;37;2;5,41;;;;6;16,22;4;2;50
"Sonstiger - ""schwerer"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";37;2;5,41;;;;6;16,22;4;2;50
Diebstahl - besonders schwerer Fall;36;1;2,78;;;;6;16,67;4;2;50
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;1;100;;;;;;;;
Diebstahl an/aus Kraftfahrzeugen (Summe 350.00, 450.00);845;78;9,23;;;;63;7,46;65;42;64,62
ohne erschwerende Umstände;403;20;4,96;;;;33;8,19;35;21;60
"Sonstiges - ""einfacher"" Diebstahl an/aus Kraftfahrzeugen";373;20;5,36;;;;33;8,85;35;21;60
... von unbaren Zahlungsmitteln;30;;;;;;;;;;
 unter erschwerenden Umständen;442;58;13,12;;;;30;6,79;31;22;70,97
"Sonstiger - ""schwerer"" Diebstahl an/aus Kraftfahrzeugen";403;58;14,39;;;;30;7,44;31;22;70,97
Diebstahl - besonders schwerer Fall;399;57;14,29;;;;26;6,52;28;20;71,43
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";4;1;25;;;;4;100;4;2;50
... von unbaren Zahlungsmitteln;39;;;;;;;;;;
Diebstahl - besonders schwerer Fall;38;;;;;;;;;;
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;;;;;;;;;;
Diebstahl von Betäubungsmitteln aus Arztpraxen (Summe 372000, 472000);1;;;;;;1;100;1;;
ohne erschwerende Umstände;1;;;;;;1;100;1;;
Diebstahl von Betäubungsmitteln aus Krankenhäusern (Summe 373000, 473000);1;;;;;;;;;;
ohne erschwerende Umstände;1;;;;;;;;;;
Taschendiebstahl insgesamt (Summe 390.00, 490.00);2051;20;0,98;;;;73;3,56;86;71;82,56
Taschendiebstahl (Summe 390000, 490000);862;18;2,09;;;;63;7,31;76;61;80,26
"""einfacher"" Taschendiebstahl";2043;19;0,93;;;;70;3,43;82;68;82,93
"""einfacher"" Taschendiebstahl von sonstigen Gegenständen";858;17;1,98;;;;60;6,99;72;58;80,56
"""einfacher"" Taschendiebstahl von unbaren Zahlungsmitteln";1185;2;0,17;;;;10;0,84;12;12;100
Taschendiebstahl unter erschwerenden Umständen;8;1;12,5;;;;3;37,5;6;5;83,33
unter erschwerenden Umständen;4;1;25;;;;3;75;6;5;83,33
Taschendiebstahl - besonders schwerer Fall;2;;;;;;1;50;2;1;50
"""Schwerer"" Taschendiebstahl gem. § 244 Abs. 1 Nr. 1 und 2, 244a StGB";2;1;50;;;;2;100;4;4;100
"""Schwerer"" Taschendiebstahl von unbaren Zahlungsmitteln";4;;;;;;;;;;
Taschendiebstahl - besonders schwerer Fall;4;;;;;;;;;;
Vermögens- und Fälschungsdelikte;2356;293;12,44;;;2;1268;53,82;1123;526;46,84
Betrug §§ 263, 263a, 264, 264a, 265, 265a, 265b StGB;1765;280;15,86;;;2;1007;57,05;860;402;46,74
Waren- und Warenkreditbetrug;322;12;3,73;;;1;208;64,6;178;74;41,57
Betrügerisches Erlangen von Kfz §§ 263, 263a StGB;17;;;;;;17;100;22;13;59,09
Betrügerisches Erlangen von Kfz § 263 StGB;17;;;;;;17;100;22;13;59,09
Sonstiger Warenkreditbetrug;153;4;2,61;;;1;92;60,13;86;36;41,86
Weitere Arten des Warenkreditbetruges §§ 263, 263a StGB;129;4;3,1;;;1;79;61,24;73;25;34,25
Weitere Arten des Warenkreditbetruges § 263 StGB;117;1;0,85;;;1;74;63,25;68;24;35,29
Weitere Arten des Warenkreditbetruges § 263a StGB;12;3;25;;;;5;41,67;5;1;20
Tankbetrug;24;;;;;;13;54,17;13;11;84,62
Warenbetrug;152;8;5,26;;;;99;65,13;70;25;35,71
Kapitalanlage- und Anlagebetrug;6;1;16,67;;;;4;66,67;6;5;83,33
Anlagebetrug gem. § 263 StGB;6;1;16,67;;;;4;66,67;6;5;83,33
Geldkreditbetrug;33;5;15,15;;;;32;96,97;35;17;48,57
Kreditbetrug gem. § 265b StGB (im geschäftlichen Verkehr);1;;;;;;1;100;1;1;100
Subventionsbetrug § 264 StGB, darunter;20;;;;;;19;95;20;8;40
Subventionsbetrug in Zusammenhang mit Corona;20;;;;;;19;95;20;8;40
Krediterlangungsbetrug § 263 StGB;12;5;41,67;;;;12;100;14;8;57,14
Erschleichen von Leistungen § 265a StGB;389;2;0,51;;;;386;99,23;351;170;48,43
Beförderungserschleichung;384;2;0,52;;;;381;99,22;346;166;47,98
Sonstiges Erschleichen von Leistungen;5;;;;;;5;100;5;4;80
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter unbarer Zahlungsmittel;287;36;12,54;;;;58;20,21;26;12;46,15
Betrug mittels rechtswidrig erlangter Zahlungskarten ohne PIN (Lastschriftverfahren);53;4;7,55;;;;11;20,75;6;3;50
Computerbetrug mittels rechtswidrig erlangter Zahlungskarten mit PIN § 263a StGB;151;22;14,57;;;;37;24,5;9;5;55,56
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten §§ 263, 263a StGB;55;5;9,09;;;;7;12,73;10;5;50
Betrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263 StGB;34;4;11,76;;;;6;17,65;9;5;55,56
Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263a StGB;21;1;4,76;;;;1;4,76;1;;
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel §§ 263, 263a StGB;28;5;17,86;;;;3;10,71;2;;
Betrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263 StGB;22;3;13,64;;;;3;13,64;2;;
Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263a StGB;6;2;33,33;;;;;;;;
Sonstiger Betrug;728;224;30,77;;;1;319;43,82;278;129;46,4
Leistungsbetrug;75;18;24;;;1;59;78,67;31;21;67,74
Leistungskreditbetrug §§ 263, 263a StGB;56;2;3,57;;;;40;71,43;39;13;33,33
Leistungskreditbetrug § 263 StGB;48;1;2,08;;;;36;75;36;12;33,33
Leistungskreditbetrug § 263a StGB;8;1;12,5;;;;4;50;3;1;33,33
Betrug z.N.v. Versicherungen und Versicherungsmissbrauch §§ 263, 265 StGB;2;1;50;;;;2;100;6;;
Betrug zum Nachteil von Versicherungen;2;1;50;;;;2;100;6;;
Computerbetrug (sonstiger) §263a StGB (soweit nicht unter den Schlüssel 511120, 511212, 516300, 516520, 516920, 517220, 517220, 517900, 518112 bzw. 518302 zu erfassen);18;2;11,11;;;;2;11,11;3;2;66,67
Computerbetrug (sonstiger)§ 263a Abs. 1 und 2 StGB;18;2;11,11;;;;2;11,11;3;2;66,67
Sozialleistungsbetrug;5;1;20;;;;5;100;5;3;60
Einmietbetrug;11;1;9,09;;;;10;90,91;15;3;20
Überweisungsbetrug §§ 263, 263a StGB;164;120;73,17;;;;25;15,24;20;10;50
Überweisungsbetrug § 263 StGB;160;118;73,75;;;;24;15;19;9;47,37
Überweisungsbetrug § 263a StGB;4;2;50;;;;1;25;1;1;100
Kontoeröffnungsbetrug;40;14;35;;;;13;32,5;11;9;81,82
Zechbetrug;40;1;2,5;;;;30;75;30;15;50
Sonstige weitere Betrugsarten;397;79;19,9;;;;176;44,33;169;84;49,7
Sonstige weitere Betrugsarten;303;61;20,13;;;;133;43,89;130;62;47,69
Sonstige weitere Betrugsarten i.V.m. SÄM-ÜT;14;3;21,43;;;;;;;;
Veruntreuungen §§ 266, 266a, 266b StGB;16;;;;;;16;100;21;9;42,86
Untreue § 266 StGB;6;;;;;;6;100;8;3;37,5
Sonstige Untreue;6;;;;;;6;100;8;3;37,5
Vorenthalten und Veruntreuen von Arbeitsentgelt § 266a StGB;8;;;;;;8;100;11;4;36,36
Missbrauch von Scheck- und Kreditkarten § 266b StGB;2;;;;;;2;100;2;2;100
Unterschlagung §§ 246, 247, 248a StGB;320;2;0,63;;;;106;33,13;113;52;46,02
Unterschlagung sonstiger Güter/Sachen gem. §§ 246, 247, 248a, StGB - ohne von Kfz;299;1;0,33;;;;88;29,43;85;37;43,53
Unterschlagung von Kfz;21;1;4,76;;;;18;85,71;28;15;53,57
Urkundenfälschung §§ 267-271, 273-279, 281 StGB;217;4;1,84;;;;119;54,84;126;60;47,62
Sonstige Urkundenfälschung gem. § 267 StGB;111;;;;;;93;83,78;99;51;51,52
Mittelbare Falschbeurkundung;3;;;;;;3;100;4;1;25
Verändern von amtlichen Ausweisen;1;;;;;;1;100;1;1;100
"Urkundenunterdrückung; Veränderung einer Grenzbezeichnung § 274 StGB";1;;;;;;1;100;1;;
Verschaffen von falschen amtlichen Ausweisen;2;;;;;;2;100;2;1;50
Fälschung von Gesundheitszeugnissen;1;;;;;;1;100;1;;
Gebrauch unrichtiger Gesundheitszeugnisse;1;;;;;;1;100;1;;
Missbrauch von Ausweispapieren;12;;;;;;11;91,67;11;5;45,45
Fälschung beweiserheblicher Daten, Täuschung im Rechtsverkehr bei Datenverarbeitung §§ 269, 270 StGB;85;4;4,71;;;;6;7,06;6;1;16,67
Fälschung beweiserheblicher Daten § 269 StGB;7;;;;;;1;14,29;1;;
Täuschung im Rechtsverkehr bei Datenverarbeitung § 270 StGB;78;4;5,13;;;;5;6,41;5;1;20
Geld- und Wertzeichenfälschung, Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln §§ 146-149, 151, 152, 152a, 152b StGB;38;7;18,42;;;;20;52,63;21;8;38,1
Geld- und Wertzeichenfälschung einschl. Vorbereitungshandlungen §§ 146 außer Abs. 1 Nr. 3, 148, 149 StGB;1;;;;;;1;100;1;;
Geldfälschung (einschl. Vorbereitungshandlung) §§ 146 außer Abs. 1 Nr. 3 StGB;1;;;;;;1;100;1;;
Inverkehrbringen von Falschgeld §§ 146 Abs. 1 Nr. 3, 147 StGB;23;4;17,39;;;;16;69,57;17;6;35,29
Inverkehrbringen von Falschgeld gem. § 146 Abs. 1 Nr. 3 StGB;20;4;20;;;;13;65;12;5;41,67
Inverkehrbringen von Falschgeld gem. § 147 StGB (nach gutgläubigem Erwerb);3;;;;;;3;100;5;1;20
Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln gem. §§ 152a, 152b StGB;14;3;21,43;;;;3;21,43;3;2;66,67
Gebrauch falscher Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechsel gem. §§ 152a, 152b StGB;14;3;21,43;;;;3;21,43;3;2;66,67
Gebrauch falscher Zahlungskarten ohne Garantiefunktion, Schecks und Wechsel;8;3;37,5;;;;3;37,5;3;2;66,67
Gebrauch falscher Zahlungskarten mit Garantiefunktion;6;;;;;;;;;;
Sonstige Straftatbestände (StGB);2279;34;1,49;;1;5;1395;61,21;1457;471;32,33
Erpressung § 253 StGB;29;13;44,83;;;;17;58,62;18;6;33,33
Schutzgelderpressung;1;1;100;;;;;;;;
Sonstige Erpressung;20;8;40;;;;14;70;15;4;26,67
Erpressung auf sexueller Grundlage;8;4;50;;;;3;37,5;3;2;66,67
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt und Straftaten gegen die öffentliche Ordnung §§ 111, 113-115, 120, 121, 123-127, 129, 130-134, 136, 138, 140, 145, 145a, 145c, 145d StGB;434;;;;;1;401;92,4;448;170;37,95
Störung des öffentlichen Friedens durch Androhung von Straftaten;5;;;;;;3;60;3;1;33,33
Amtsanmaßung;5;;;;;;2;40;2;;
Missbrauch von Titeln, Berufsbezeichnungen, Abzeichen;1;;;;;;1;100;1;;
Verstrickungsbruch, Siegelbruch;3;;;;;;1;33,33;4;;
Missbrauch von Notrufen und Beeinträchtigung von Unfallverhütungs- und Nothilfemitteln;13;;;;;;5;38,46;5;1;20
Verstoß gegen Weisung während Führungsaufsicht;1;;;;;;1;100;1;1;100
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt §§ 111, 113-115, 120, 121 StGB;219;;;;;1;216;98,63;233;93;39,91
Öffentliche Aufforderung zu Straftaten;1;;;;;;1;100;1;;
Widerstand gegen und tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gemäß 113-115 StGB;218;;;;;1;215;98,62;232;93;40,09
Widerstand gegen Vollstreckungsbeamte und gleichstehende Personen gem. §§ 113, 115 StGB;143;;;;;1;142;99,3;158;60;37,97
Tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gem. §§ 114, 115 StGB;75;;;;;;73;97,33;78;35;44,87
Hausfriedensbruch §§ 123, 124 StGB;159;;;;;;146;91,82;173;70;40,46
Hausfriedensbruch § 123 StGB;159;;;;;;146;91,82;173;70;40,46
Landfriedensbruch §§ 125, 125a StGB;2;;;;;;2;100;8;1;12,5
Landfriedensbruch § 125 StGB;2;;;;;;2;100;8;1;12,5
Vortäuschen einer Straftat § 145d StGB;11;;;;;;11;100;11;5;45,45
Vortäuschen einer sonstigen Straftat;10;;;;;;10;100;10;4;40
Vortäuschen eines Raubes;1;;;;;;1;100;1;1;100
Volksverhetzung § 130 StGB;15;;;;;;13;86,67;18;2;11,11
Begünstigung, Strafvereitelung (ohne Strafvereitelung im Amt), Hehlerei und Geldwäsche §§ 257, 258, 259-261 StGB;49;3;6,12;;;;46;93,88;53;32;60,38
Strafvereitelung;3;;;;;;3;100;3;2;66,67
Sonstige Hehlerei §§ 259-260a StGB;40;3;7,5;;;;39;97,5;45;27;60
Sonstige Hehlerei § 259 StGB;39;3;7,69;;;;38;97,44;44;26;59,09
Gewerbsmäßige Hehlerei § 260 Abs. 1 Nr. 1 StGB;1;;;;;;1;100;1;1;100
Geldwäsche, Verschleierung unrechtmäßig erlangter Vermögenswerte § 261 StGB;6;;;;;;4;66,67;5;3;60
Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306d, 306f StGB;24;5;20,83;;;;8;33,33;9;1;11,11
Fahrlässige Brandstiftung;10;;;;;;4;40;4;1;25
(Vorsätzliche) Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306c, 306f Abs. 1 und 2 StGB;14;5;35,71;;;;4;28,57;5;;
Vorsätzliche Brandstiftung;8;3;37,5;;;;;;;;
Schwere Brandstiftung;5;2;40;;;;4;80;5;;
Besonders schwere Brandstiftung;1;;;;;;;;;;
Wettbewerbs-, Korruptions- und Amtsdelikte §§ 258a, 298-300, 331-353d, 355, 357 StGB;12;;;;;1;9;75;24;;
Sonstige Straftaten im Amt §§ 258a, 339-353d, 355, 357 StGB;11;;;;;1;8;72,73;20;;
Strafvereitelung im Amt;3;;;;;;1;33,33;1;;
Körperverletzung im Amt § 340 StGB;8;;;;;1;7;87,5;19;;
Bestechlichkeit und Bestechung im geschäftlichen Verkehr und im Gesundheitswesen §§ 299, 299a, 299b und 300 StGB;1;;;;;;1;100;4;;
Bestechlichkeit und Bestechung gem. § 299 StGB;1;;;;;;1;100;4;;
Strafbarer Eigennutz §§ 284, 285, 287-293, 297 StGB;8;;;;;;6;75;17;13;76,47
Vereiteln der Zwangsvollstreckung;1;;;;;;1;100;1;1;100
Pfandkehr;1;;;;;;1;100;1;1;100
Glücksspiel §§ 284, 285, 287 StGB;4;;;;;;3;75;12;9;75
Unerlaubte Veranstaltung eines Glücksspiels;1;;;;;;;;;;
Beteiligung am unerlaubten Glückspiel;3;;;;;;3;100;12;9;75
Wucher § 291 StGB;2;;;;;;1;50;3;2;66,67
Alle sonstigen Straftaten gem. StGB - ohne Verkehrsdelikte;1723;13;0,75;;1;3;908;52,7;952;271;28,47
Falsche uneidliche Aussage (Falschaussage);14;;;;;;14;100;14;4;28,57
Falsche Versicherung an Eides statt;11;;;;;;11;100;11;1;9,09
Falsche Verdächtigung;20;;;;;;18;90;20;4;20
Verletzung der Vertraulichkeit des Wortes;23;;;;;;23;100;25;7;28
Verletzung des Briefgeheimnisses;4;;;;;;2;50;2;;
Verletzung des Post- u. Fernmeldegeheimnisses;1;;;;;;1;100;1;;
Aussetzung;1;;;;;;1;100;1;1;100
Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr;4;;;;;;3;75;4;1;25
Gefährliche Eingriffe in den Straßenverkehr;18;3;16,67;;;;11;61,11;13;3;23,08
Unterlassene Hilfeleistung;4;;;;;;3;75;3;2;66,67
Verletzung des höchstpersönlichen Lebensbereiches durch Bildaufnahmen;7;;;;;;7;100;8;2;25
Verletzung der Unterhaltspflicht § 170 StGB;5;;;;;;5;100;5;;
Verletzung der Fürsorge- oder Erziehungspflicht § 171 StGB;2;;;;;;2;100;4;2;50
Beleidigung §§ 185-187, 189 StGB;619;;;;;3;555;89,66;569;150;26,36
Beleidigung ohne sexuelle Grundlage;572;;;;;2;524;91,61;541;145;26,8
Üble Nachrede ohne sexuelle Grundlage;11;;;;;;8;72,73;8;;
Verleumdung ohne sexuelle Grundlage;16;;;;;1;8;50;8;1;12,5
Beleidigung auf sexueller Grundlage §§ 185-187, 189 StGB;20;;;;;;15;75;16;5;31,25
Beleidigung auf sexueller Grundlage;20;;;;;;15;75;16;5;31,25
Sachbeschädigung §§ 303-305a StGB;967;9;0,93;;1;;245;25,34;298;98;32,89
Sachbeschädigung gem. § 303 StGB ohne Schl. 674100 u. 674300;144;;;;;;68;47,22;74;31;41,89
Sachbeschädigung durch Graffiti ohne Schl. 674111 u. 674311;4;;;;;;2;50;3;;
Sachbeschädigung durch Feuer ohne Schl. 674312;4;;;;;;1;25;2;;
Sonstige Sachbeschädigung ohne Schl. 674119 u. 674319;136;;;;;;65;47,79;69;31;44,93
Gemeinschädliche Sachbeschädigung ohne Schl. 674320;2;;;;;;1;50;1;1;100
Sonstige gemeinschädliche Sachbeschädigung ohne Schl. 674329;2;;;;;;1;50;1;1;100
Sachbeschädigung an Kfz;412;4;0,97;;;;65;15,78;75;21;28
Sachbeschädigung durch Graffiti an Kfz;11;;;;;;;;;;
Sonstige Sachbeschädigung an Kfz;401;4;1;;;;65;16,21;75;21;28
Datenveränderung, Computersabotage §§ 303a, 303b StGB;26;;;;;;2;7,69;2;;
Datenveränderung;22;;;;;;2;9,09;2;;
Computersabotage;4;;;;;;;;;;
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;383;5;1,31;;1;;109;28,46;158;46;29,11
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen gem. § 303 StGB;373;4;1,07;;1;;105;28,15;153;43;28,1
Sonstige Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;77;1;1,3;;;;10;12,99;17;3;17,65
Sonstige Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;51;1;1,96;;;;2;3,92;2;1;50
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;245;2;0,82;;1;;93;37,96;135;39;28,89
Gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;10;1;10;;;;4;40;5;3;60
Gemeinschädliche Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;2;;;;;;1;50;1;;
Sonstige gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;8;1;12,5;;;;3;37,5;4;3;75
Sprengstoff- und Strahlungsverbrechen §§ 307 - 312 StGB;1;1;100;;;;;;;;
Herbeiführen einer Sprengstoffexplosion § 308 StGB;1;1;100;;;;;;;;
Straftaten gegen die Umwelt §§ 324, 324a, 325-330a StGB;9;;;;;;5;55,56;5;4;80
Bodenverunreinigung § 324a StGB;6;;;;;;4;66,67;4;3;75
Bodenverunreinigung;6;;;;;;4;66,67;4;3;75
Unerlaubter Umgang mit gefährlichen Abfällen § 326 außer Abs. 2 StGB;3;;;;;;1;33,33;1;1;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1;3;;;;;;1;33,33;1;1;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1;3;;;;;;1;33,33;1;1;100
Ausspähen, Abfangen von Daten einschl. Vorbereitungshandlungen und Datenhehlerei §§ 202a, 202b, 202c, 202d StGB;13;;;;;;2;15,38;2;1;50
Ausspähen von Daten gem. § 202a StGB;5;;;;;;2;40;2;1;50
Vorbereiten des Ausspähens und Abfangens von Daten gem. § 202c StGB;8;;;;;;;;;;
Strafrechtliche Nebengesetze;2591;17;0,66;;;13;2389;92,2;1963;1277;65,05
Straftaten gegen strafrechtliche Nebengesetze auf dem Wirtschaftssektor;44;2;4,55;;;;43;97,73;51;17;33,33
Straftaten nach AktG, GenG, GmbHG, HGB, InsO, RechnungslegungsG, UmwandlungsG;10;;;;;;10;100;12;2;16,67
Insolvenzverschleppung § 15a InsO;10;;;;;;10;100;12;2;16,67
Straftaten im Zusammenhang mit Urheberrechtsbestimmungen (UrheberrechtsG, MarkenG, § 17 UWG, GebrauchsmusterG, DesignG, KunsturheberrechtsG, PatentG, HalbleiterschutzG);13;1;7,69;;;;12;92,31;14;8;57,14
Markengesetz;2;;;;;;2;100;3;3;100
Kunsturheberrechtsgesetz;6;;;;;;5;83,33;5;4;80
Urheberrechtsgesetz -sonstige Verstöße- (ohne Schl. 715100 u. 725200);3;1;33,33;;;;3;100;3;1;33,33
Softwarepiraterie (private Anwendung z.B. Computerspiele);1;;;;;;1;100;1;;
Verletzung von Geschäftsgeheimnissen gem. § 23 Abs. 1 Nr. 3 und Abs. 4 GeschGehG;1;;;;;;1;100;2;;
Straftaten im Zusammenhang mit Lebens- und Arzneimitteln (z.B. Lebensmittel- und Futtermittelgesetzbuch , ArzneimittelG, WeinG, FuttermittelG, FleischhygieneG);21;1;4,76;;;;21;100;25;7;28
Straftaten nach dem Lebensmittel- und Futtermittelgesetzbuch;14;;;;;;14;100;18;6;33,33
Straftaten nach dem Arzneimittelgesetz (AMG);5;;;;;;5;100;5;;
Arzneimittel in der illegalen Verteilerkette (AMidillegV);1;;;;;;1;100;1;;
Inverkehrbringen nicht zugelassener Arzneimittel, Illegaler Handel oder Abgabe von verschreibungspflichtigen Arzneimitteln gemäß §§ 96 Ziffer 5, 95 (1) 4 (AMidillegV);1;;;;;;1;100;1;;
Straftaten nach dem AMG gemäß § 95 (1) 2, 3, 5, 5a;3;;;;;;3;100;3;;
Straftaten nach dem AMG gemäß § 96 ohne die Ziffern 5, 15-18a und 20b;1;;;;;;1;100;1;;
Straftaten nach dem Anti-Doping-Gesetz (AntiDopG);2;1;50;;;;2;100;2;1;50
Erwerb, Besitz, Verbringung von Dopingmitteln;2;1;50;;;;2;100;2;1;50
Straftaten gegen sonstige strafrechtliche Nebengesetze -ohne Verkehrsdelikte-;716;;;;;7;687;95,95;651;612;94,01
Versammlungsgesetze des Bundes und der Länder;32;;;;;;12;37,5;15;1;6,67
Telekommunikationsgesetz;1;;;;;;;;;;
Straftaten gem. § 4 Gewaltschutzgesetz;19;;;;;;19;100;11;4;36,36
Sonstige strafrechtliche Nebengesetze;7;;;;;;6;85,71;6;6;100
Straftaten gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU;616;;;;;1;615;99,84;581;581;100
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 und Abs. 2 Nr. 1a Aufenthaltsgesetz;16;;;;;;16;100;16;16;100
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 Aufenthaltsgesetz;9;;;;;;9;100;9;9;100
Unerlaubte Wiedereinreise entgegen oder in Zuwiderhandlung einer Einreise- und Aufenthaltsverbotes - § 95 Abs. 2 Nr. 1a AufenthG;7;;;;;;7;100;7;7;100
Erschleichen eines Aufenthaltstitels gem. § 95 Abs. 2 Nr. 2 Aufenthaltsgesetz;8;;;;;;8;100;11;11;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Visum);2;;;;;;2;100;2;2;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Visum) durch sonstigen Modus Operandi;2;;;;;;2;100;2;2;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis);6;;;;;;6;100;9;9;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis) durch Scheinehe;2;;;;;;2;100;4;4;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis) durch sonstigen Modus Operandi;4;;;;;;4;100;5;5;100
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1, 2 und Abs. 2 Nr. 1b Aufenthaltsgesetz;579;;;;;1;579;100;549;549;100
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1 und 2 Aufenthaltsgesetz;577;;;;;1;577;100;547;547;100
Unerlaubter Aufenthalt ohne unerlaubte Einreise;72;;;;;;72;100;69;69;100
Unerlaubter Aufenthalt nach unerlaubter/ungeklärter Einreise (hinreichende Konkretisierung des Grenzübertritts nicht möglich);505;;;;;1;505;100;487;487;100
Unerlaubter Aufenthalt entgegen oder in Zuwiderhandlung eines Einreise- und Aufenthaltsverbotes - § 95 (2) 1b AufenthG;2;;;;;;2;100;2;2;100
Einreise oder Aufenthalt trotz Versagung des Freizügigkeitsrechts gem. § 9 Freizügigkeitsgesetz/EU;1;;;;;;1;100;1;1;100
Sonstige Verstöße gegen das Aufenthaltsgesetz;12;;;;;;11;91,67;8;8;100
Straftaten gegen das Sprengstoff-, das Waffen- und das Kriegswaffenkontrollgesetz;39;;;;;6;35;89,74;38;20;52,63
Straftaten gegen das Sprengstoffgesetz;2;;;;;;2;100;3;;
Straftaten gegen das Waffengesetz;37;;;;;6;33;89,19;35;20;57,14
Straftaten gegen das Bundes- (oder Landes-) Datenschutzgesetz;2;;;;;;;;;;
