nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die_linke;die_linke_proz;z_die_linke;z_die_linke_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;afd;afd_proz;z_afd;z_afd_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;die_partei;die_partei_proz;z_die_partei;z_die_partei_proz;freie_waehler;freie_waehler_proz;z_freie_waehler;z_freie_waehler_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;sgp;sgp_proz;z_sgp;z_sgp_proz;allianz_deutscher_demokraten;allianz_deutscher_demokraten_proz;z_allianz_deutscher_demokraten;z_allianz_deutscher_demokraten_proz;bge;bge_proz;z_bge;z_bge_proz;dib;dib_proz;z_dib;z_dib_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;dm;dm_proz;z_dm;z_dm_proz;die_humanisten;die_humanisten_proz;z_die_humanisten;z_die_humanisten_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;tierschutzpartei;tierschutzpartei_proz;z_tierschutzpartei;z_tierschutzpartei_proz;v-partei3;v-partei3_proz;z_v-partei3;z_v-partei3_proz
3604;3604 Im Dahlacker 15;1;1;1566;846;54,02;;829;;17;830;16;205;24,73;183;22,05;269;32,45;220;26,51;86;10,37;112;13,49;148;17,85;111;13,37;66;7,96;98;11,81;51;6,15;64;7,71;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;12;1,45;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;4;0,48;1;0,12;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,33;0;0,00;1;0,12
3605;3605 Suitbertusstraße 163;1;1;1561;849;54,39;;845;;4;844;5;202;23,91;166;19,67;254;30,06;184;21,80;114;13,49;153;18,13;145;17,16;125;14,81;61;7,22;103;12,20;66;7,81;73;8,65;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;17;2,01;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,18;0;0,00;1;0,12
3606;3606 Weberstraße 3;1;1;1515;691;45,61;;687;;4;687;4;174;25,33;143;20,82;199;28,97;166;24,16;84;12,23;110;16,01;120;17,47;97;14,12;73;10,63;105;15,28;34;4,95;40;5,82;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;10;1,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;0;0,00;1;0,15
3607;3607 Weberstraße 3;1;1;1299;679;52,27;;670;;9;672;7;214;31,94;155;23,07;159;23,73;118;17,56;63;9,40;97;14,43;124;18,51;97;14,43;76;11,34;136;20,24;33;4,93;41;6,10;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;13;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00
3608;3608 Räuscherweg 40;1;1;1498;711;47,46;;706;;5;706;5;269;38,10;231;32,72;174;24,65;127;17,99;61;8,64;88;12,46;90;12,75;71;10,06;64;9,07;119;16,86;43;6,09;54;7,65;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00
3609;3609 Räuscherweg 40;1;1;1763;936;53,09;;930;;6;931;5;332;35,70;318;34,16;263;28,28;191;20,52;99;10,65;124;13,32;117;12,58;87;9,34;76;8,17;136;14,61;42;4,52;52;5,59;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00
3610;3610 Im Dahlacker 15;1;1;1522;816;53,61;;811;;5;811;5;272;33,54;245;30,21;208;25,65;164;20,22;63;7,77;94;11,59;121;14,92;97;11,96;87;10,73;125;15,41;58;7,15;69;8,51;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,25;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;0;0,00
3611;3611 Suitbertusstraße 15;1;1;1577;838;53,14;;833;;5;834;4;278;33,37;233;27,94;199;23,89;152;18,23;100;12,00;123;14,75;114;13,69;92;11,03;92;11,04;135;16,19;50;6,00;64;7,67;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;7;0,84;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;7;0,84;0;0,00;1;0,12
3612;3612 Färberstraße 40;1;1;1405;758;53,95;;751;;7;755;3;192;25,57;152;20,13;215;28,63;165;21,85;81;10,79;122;16,16;134;17,84;102;13,51;79;10,52;124;16,42;48;6,39;59;7,81;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;11;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26
3613;3613 Redinghovenstraße 16;1;1;1227;515;41,97;;507;;8;510;5;128;25,25;113;22,16;145;28,60;123;24,12;60;11,83;70;13,73;108;21,30;75;14,71;24;4,73;59;11,57;42;8,28;42;8,24;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;11;2,16;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00
3614;3614 Bruhnstraße 11;1;1;1653;779;47,13;;765;;14;771;8;206;26,93;184;23,87;237;30,98;186;24,12;67;8,76;93;12,06;121;15,82;102;13,23;86;11,24;117;15,18;45;5,88;53;6,87;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;19;2,46;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13
3615;3615 Gotenstraße 20;1;1;1316;755;57,37;;749;;6;750;5;230;30,71;202;26,93;211;28,17;175;23,33;87;11,62;111;14,80;106;14,15;90;12,00;75;10,01;101;13,47;40;5,34;50;6,67;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00
3616;3616 Suitbertusstraße 163/165;1;1;1521;687;45,17;;673;;14;680;7;162;24,07;136;20,00;191;28,38;171;25,15;70;10,40;77;11,32;153;22,73;116;17,06;45;6,69;86;12,65;51;7,58;63;9,26;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;10;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00
3617;3617 Himmelgeister Straße 236;1;1;1063;537;50,52;;530;;7;526;11;156;29,43;122;23,19;142;26,79;125;23,76;49;9,25;57;10,84;104;19,62;79;15,02;47;8,87;68;12,93;29;5,47;39;7,41;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;15;2,85;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;3;0,57;1;0,19;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00
3618;3618 Redinghovenstraße 16;1;1;989;402;40,65;;398;;4;399;3;135;33,92;107;26,82;105;26,38;81;20,30;51;12,81;84;21,05;61;15,33;40;10,03;34;8,54;50;12,53;9;2,26;12;3,01;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;11;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;4;1,00
3619;3619 Himmelgeister Straße 236;1;1;1408;664;47,16;;660;;4;662;2;234;35,45;191;28,85;166;25,15;129;19,49;74;11,21;91;13,75;94;14,24;71;10,73;67;10,15;120;18,13;25;3,79;31;4,68;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;11;1,66;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15
3701;3701 Sonnenstraße 10;1;1;1384;753;54,41;;734;;19;747;6;148;20,16;140;18,74;221;30,11;188;25,17;107;14,58;120;16,06;149;20,30;132;17,67;51;6,95;67;8,97;53;7,22;59;7,90;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;16;2,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00
3702;3702 Sonnenstraße 10;1;1;1266;621;49,05;;614;;7;613;8;147;23,94;129;21,04;184;29,97;157;25,61;70;11,40;100;16,31;126;20,52;94;15,33;46;7,49;57;9,30;40;6,51;41;6,69;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;19;3,10;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;1;0,16
3703;3703 Ellerstraße 84;1;1;877;311;35,46;;308;;3;310;1;59;19,16;48;15,48;99;32,14;82;26,45;36;11,69;41;13,23;70;22,73;58;18,71;14;4,55;31;10,00;29;9,42;29;9,35;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;10;3,23;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32
3704;3704 Ellerstraße 84;1;1;1140;556;48,77;;551;;5;556;0;109;19,78;90;16,19;172;31,22;135;24,28;54;9,80;89;16,01;117;21,23;84;15,11;57;10,34;75;13,49;41;7,44;55;9,89;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;12;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;1;0,18
3705;3705 Höhenstraße 5;1;1;1008;439;43,55;;432;;7;436;3;98;22,69;97;22,25;115;26,62;97;22,25;39;9,03;48;11,01;103;23,84;79;18,12;30;6,94;35;8,03;45;10,42;49;11,24;0;0,00;4;0,92;0;0,00;1;0,23;0;0,00;9;2,06;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,83;0;0,00;0;0,00
3706;3706 Höhenstraße 5;1;1;1281;589;45,98;;580;;9;581;8;138;23,79;130;22,38;175;30,17;147;25,30;49;8,45;59;10,15;121;20,86;94;16,18;44;7,59;67;11,53;49;8,45;52;8,95;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;13;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;4;0,69;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;1;0,17
3707;3707 Höhenstraße 5;1;1;1076;458;42,57;;455;;3;455;3;124;27,25;97;21,32;140;30,77;129;28,35;40;8,79;55;12,09;77;16,92;50;10,99;44;9,67;64;14,07;28;6,15;31;6,81;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;13;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00
3708;3708 Siegburger Straße 38;1;1;1042;535;51,34;;515;;20;529;6;181;35,15;148;27,98;147;28,54;139;26,28;42;8,16;50;9,45;66;12,82;47;8,88;41;7,96;69;13,04;38;7,38;45;8,51;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;6;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00
3709;3709 Schmiedestraße 25;1;1;1151;467;40,57;;463;;4;464;3;107;23,11;83;17,89;132;28,51;116;25,00;51;11,02;61;13,15;104;22,46;69;14,87;38;8,21;69;14,87;30;6,48;35;7,54;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;15;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00
3710;3710 Heerstraße 18A;1;1;990;439;44,34;;432;;7;436;3;80;18,52;69;15,83;145;33,56;111;25,46;37;8,56;50;11,47;106;24,54;90;20,64;17;3,94;30;6,88;46;10,65;49;11,24;0;0,00;7;1,61;0;0,00;0;0,00;0;0,00;15;3,44;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,46
3711;3711 Schmiedestraße 25;1;1;1266;545;43,05;;538;;7;540;5;127;23,61;115;21,30;182;33,83;157;29,07;53;9,85;48;8,89;92;17,10;76;14,07;33;6,13;64;11,85;49;9,11;49;9,07;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;10;1,85;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00
3712;3712 Schmiedestraße 25;1;1;1147;560;48,82;;552;;8;556;4;135;24,46;111;19,96;180;32,61;140;25,18;50;9,06;67;12,05;98;17,75;93;16,73;35;6,34;57;10,25;50;9,06;58;10,43;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;12;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36
3713;3713 Schmiedestraße 25;1;1;1131;521;46,07;;514;;7;518;3;112;21,79;110;21,24;173;33,66;135;26,06;61;11,87;72;13,90;81;15,76;72;13,90;52;10,12;61;11,78;35;6,81;40;7,72;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;8;1,54;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00
3714;3714 Schmiedestraße 25;1;1;874;382;43,71;;373;;9;376;6;86;23,06;68;18,09;102;27,35;85;22,61;42;11,26;50;13,30;87;23,32;68;18,09;23;6,17;42;11,17;28;7,51;28;7,45;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;7;1,86;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;5;1,34;3;0,80;0;0,00;0;0,00;0;0,00;6;1,60;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;4;1,06;0;0,00;3;0,80
3715;3715 Bingener Weg 10;1;1;726;371;51,10;;369;;2;368;3;119;32,25;104;28,26;117;31,71;95;25,82;23;6,23;27;7,34;39;10,57;34;9,24;35;9,49;54;14,67;36;9,76;43;11,68;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;1;0,27
3801;3801 Fleher Straße 213;1;1;1121;636;56,74;;633;;3;634;2;285;45,02;223;35,17;145;22,91;126;19,87;52;8,21;64;10,09;60;9,48;40;6,31;65;10,27;128;20,19;25;3,95;36;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00
3802;3802 Fleher Straße 213;1;1;992;554;55,85;;550;;4;550;4;213;38,73;187;34,00;151;27,45;105;19,09;35;6,36;59;10,73;51;9,27;46;8,36;56;10,18;84;15,27;43;7,82;56;10,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00
4101;4101 Cimbernstraße 24;1;1;1483;670;45,18;;668;;2;667;3;312;46,71;234;35,08;110;16,47;91;13,64;63;9,43;84;12,59;31;4,64;34;5,10;122;18,26;175;26,24;30;4,49;34;5,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30
4102;4102 Cimbernstraße 24;1;1;1501;780;51,97;;772;;8;777;3;356;46,11;257;33,08;157;20,34;122;15,70;69;8,94;95;12,23;34;4,40;37;4,76;122;15,80;215;27,67;34;4,40;38;4,89;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;1;0,13
4103;4103 Niederkasseler Straße 36;1;1;1551;758;48,87;;756;;2;756;2;321;42,46;252;33,33;150;19,84;118;15,61;62;8,20;84;11,11;50;6,61;54;7,14;153;20,24;197;26,06;20;2,65;30;3,97;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;7;0,93;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13
4104;4104 Salierstraße 37;1;1;1472;711;48,30;;708;;3;708;3;312;44,07;252;35,59;129;18,22;90;12,71;60;8,47;78;11,02;33;4,66;38;5,37;136;19,21;198;27,97;37;5,23;39;5,51;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28
4105;4105 Salierstraße 37;1;1;1575;875;55,56;;873;;2;872;3;418;47,88;323;37,04;145;16,61;115;13,19;73;8,36;95;10,89;41;4,70;41;4,70;158;18,10;228;26,15;36;4,12;50;5,73;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,46;0;0,00;0;0,00
4106;4106 Hansaallee 90;1;1;1127;513;45,52;;510;;3;513;0;238;46,67;187;36,45;98;19,22;68;13,26;35;6,86;45;8,77;30;5,88;43;8,38;73;14,31;123;23,98;36;7,06;39;7,60;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39
4107;4107 Hansaallee 90;1;1;1314;625;47,56;;621;;4;624;1;295;47,50;220;35,26;106;17,07;73;11,70;63;10,14;75;12,02;29;4,67;41;6,57;104;16,75;180;28,85;23;3,70;24;3,85;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
4108;4108 Arnulfstraße 33;1;1;1097;613;55,88;;611;;2;612;1;273;44,68;200;32,68;95;15,55;84;13,73;62;10,15;64;10,46;38;6,22;50;8,17;120;19,64;166;27,12;23;3,76;31;5,07;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00
